Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse Crit,2010-05-22,Men 55+,9,16,416.118864444,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 55+                     ,5,6,,
Tour de Syracuse - Time Trial,2011-05-21,Masters Men 55+                                ,3,4,,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 55+                        ,3,4,,
Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,36,37,506.97779454789,
Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,35,37,534.64622222222,
Tour of the Battenkill,2012-04-14,Masters 60,8,35,418.40158628402,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Masters 55+(Cats 1-5),4,12,419.4544754902,
Tour de Syracuse Road Race,2012-05-20,Masters Men 60+                                  ,4,13,424.3752046414,
Chris Thater Memorial,2012-08-25,Men Master 45+                                    ,27,36,468.25015522067,
Owasco Flyer,2014-06-22,Race,74,153,447.90985526316,
The Rock Criterium,2014-07-19,Men Master  60+,DNF,1,,
