Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,41417,Garey,Gomez,HOMESMART/L5FLYERS,,166346,326.44007774691,278.25113052382,
Men Cat 3  ,2,41416,Eduardo,Avila,PEACHTREE BIKES,,257358,320.67084697768,281.37613052382,
Men Cat 3  ,3,3288,Unknown,Rider,,,91005,341.31,347.00113052382,
Men Cat 3  ,4,44893,Kellen,Goodell,CBC RACING TEAM,,317364,300,287.62613052382,
Men Cat 3  ,5,41378,Curtis,Strange,BECK CYCLING,,311447,334.95188888889,290.75113052382,
Men Cat 3  ,6,3288,Unknown,Rider,,,91005,341.31,347.00113052382,
Men Cat 3  ,7,33612,Ryan,Cleary,ROUND HERE RACING,,279917,460,297.00113052382,
Men Cat 3  ,8,52879,Dan,Busch,BECK JANITORIAL CYCLING,,313642,300,300.12613052382,
Men Cat 3  ,9,41342,Lafayette,Brazil,James Bros,,275311,352.79435185185,303.25113052382,
Men Cat 3  ,10,52866,Brett,Kirby,HOMESMART/L5FLYERS,,243513,300,306.37613052382,
Men Cat 3  ,11,52870,Jeff,Warncke,IRON DATA,,137760,300,309.50113052382,
Men Cat 3  ,12,41320,Justin,Landis,ROUND HERE RACING,,291862,295.87096064773,312.62613052382,
Men Cat 3  ,13,41375,Olbap,Rojas,PEACHTREE BIKES,,276165,298.41127777778,315.75113052382,
Men Cat 3  ,14,47316,Kevin,Lee,NGCA- MISSION SOURCE/ROSWELL BICYCLES,,366116,300,318.87613052382,
Men Cat 3  ,15,24373,Luke,Broadwell,Fulton Flyers,,246131,300,322.00113052382,
Men Cat 3  ,16,30323,David,Acker,James Bros,,82292,334.59486854481,325.12613052382,
Men Cat 3  ,17,52868,Reid,Eastburn,HOMESMART/L5FLYERS,,275578,300,328.25113052382,
Men Cat 3  ,18,52884,Matt,Corse,ROUND HERE RACING,,300680,300,331.37613052382,
Men Cat 3  ,19,41368,Chris,Mcgee,ROME VELO,,147396,249.16088888889,334.50113052382,
Men Cat 3  ,20,50135,Xavier,Cortez,NGCA,,103976,300,337.62613052382,
Men Cat 3  ,21,41385,Mchael,Fitzgerald,LS Flyers,,261128,388.34509803922,340.75113052382,
Men Cat 3  ,22,52882,Dan,Klapheke,MISSION SOURCE/NGCA,,126632,300,343.87613052382,
Men Cat 3  ,23,3288,Unknown,Rider,,,91005,341.31,347.00113052382,
Men Cat 3  ,24,41383,Javier,Rozo,UCLA,,9999036,346.87405695315,350.12613052382,
Men Cat 3  ,25,41418,Matt,Karzen,CycleSports Concepts,,288216,341.82469313153,353.25113052382,
Men Cat 3  ,26,41322,Victor,Karm,LITTLE CAESARS,,239403,304.33285760879,356.37613052382,
Men Cat 3  ,27,52887,Brannon,Amtower,NOUVEAU VELO RACING,,104923,300,359.50113052382,
Men Cat 3  ,28,52867,Chad,Strickland,HOMESMART/L5FLYERS,,204674,300,362.62613052382,
Men Cat 3  ,29,52880,Robert,Jordan,GEORGIA NEURO CYCLING,,195298,300,365.75113052382,
Men Cat 3  ,30,41289,Luis,Silva,Peachtree Bikes,,246203,399.14960226783,368.87613052382,
Men Cat 3  ,31,37572,Charles,Seward,UNIONE SPORTIVA ITALIANA,,45926,448.55421048572,372.00113052382,
Men Cat 3  ,32,52873,Sean,Harper,BECK,,110155,300,375.12613052382,
Men Cat 3  ,33,52886,Ronnie,Bratcher,L5FLYERS P/B QUANTUM MECHANICS,,4666,300,378.25113052382,
Men Cat 4  ,1,3288,Unknown,Rider,,,91005,341.31,449.09090909091,
Men Cat 4  ,2,34102,Duane,Brooks,KRYSTAL/ SCENIC CITY VELO,,346042,456.39,342.72727272727,
Men Cat 4  ,3,50138,Marcelo,Martino,LIFETIME BIKES LOGANVILLE,,345944,400,345.45454545455,
Men Cat 4  ,4,50854,Joshua,Fuller,COMP VELO,,345574,400,348.18181818182,
Men Cat 4  ,5,47678,Johnny,Mayero,FRAZIER,,223855,400,350.90909090909,
Men Cat 4  ,6,33891,Jeff,Ingle,KRYSTAL CYCLING TEAM,,228062,445.36912497096,353.63636363636,
Men Cat 4  ,7,47554,Rob,Latham,NARC-BMW-FREE FLITE,,310454,400,356.36363636364,
Men Cat 4  ,8,45308,Stephen,Touset,EAST POINT TRACK CLUB,,358575,400,359.09090909091,
Men Cat 4  ,9,47675,Clayton,Burke,Junior Flyers,,304032,400,361.81818181818,
Men Cat 4  ,10,674,Greg,Brown,REALITY BIKES,,210796,422.17305794755,364.54545454545,
Men Cat 4  ,11,41354,Greg,Latham,TEAM MISSION SOURCE/NGCA,,219101,495.58823529412,367.27272727273,
Men Cat 4  ,12,47742,Darrell,Farlow,TEAM MISSION SOURCE - NGCA,,309177,400,370,
Men Cat 4  ,13,47812,Harold,Franco,TEAM MISSION SOURCE / NGCA,,280419,400,372.72727272727,
Men Cat 4  ,14,52850,James,Mayer,Perpetual Motion,,311631,400,375.45454545455,
Men Cat 4  ,15,52849,Heber,Cristino,LIFE TIME BIKE,,307563,400,378.18181818182,
Men Cat 4  ,16,47533,Brandon,Rudin,TEAM HEADSTRONG,,286337,400,380.90909090909,
Men Cat 4  ,17,41399,Marc,Wong,L5FLYERS P/B QUANTUM MECHANICS,,342046,447.69230769231,383.63636363636,
Men Cat 4  ,18,52852,Wesley,Gass,SMYRNA BICYCLES,,326056,400,386.36363636364,
Men Cat 4  ,19,34141,Ben,Webster,CANEY FORK RACING,,37510,405.37589123264,389.09090909091,
Men Cat 4  ,20,28153,Ryan,Brooks,BECKJANITORIAL.COM,,331304,488.45,391.81818181818,
Men Cat 4  ,21,30333,Jim,Campbell,Costavita South,,326314,466.66666666667,394.54545454545,
Men Cat 4  ,22,44853,Glenn,Sandefur,ROBSON FORENSIC/ HILTON HEAD CYCLING,,62179,400,397.27272727273,
Men Cat 4  ,23,30332,David,Horky,JAMES BROTHERS BIKES,,298291,450,400,
Men Cat 4  ,24,52858,Moive,Star kerns,Krystal/SCV,,222803,400,443.63636363636,
Men Cat 4  ,25,52859,Charles,Reeves,DOULOS CYCLING,,209055,400,405.45454545455,
Men Cat 4  ,26,55588,Lino,Asiatico,TEAM MISSION SOURCE/ NGCA,,314822,400,408.18181818182,
Men Cat 4  ,27,52865,Jed,Wible,BECKJANITORIAL.COM,,299696,400,410.90909090909,
Men Cat 4  ,28,41336,Pablo,Di marco,AeroCat Cycling,,279707,425.73953356481,413.63636363636,
Men Cat 4  ,29,6102,Brandon,Taylor,DOULOS CYCLING,,295048,400,416.36363636364,
Men Cat 4  ,30,52856,Taylor,Bosch,VELOBREW RACING,,305862,400,419.09090909091,
Men Cat 4  ,31,47811,Brian,Coll,MISSIONSOURCE-NGCA,,227169,400,421.81818181818,
Men Cat 4  ,32,52862,Tom,Butler,SMYRNA BICYCLES,,287084,400,424.54545454545,
Men Cat 4  ,33,41349,Brian,Reising,TEAM PODIUM MULTISPORT,,274882,447.91247845442,427.27272727273,
Men Cat 4  ,34,47682,Thomas,Hackemer,Team Mission Source,,317576,400,430,
Men Cat 4  ,35,39652,Michael,Vasco,GWINNETT TOURING CLUB,,284757,402.35194559226,432.72727272727,
Men Cat 4  ,36,50814,Matthew,Burks,BBC / PB WHEELWORX,,276423,400,435.45454545455,
Men Cat 4  ,37,33889,Tracy,Terpstra,KRYSTAL / SCV,,270841,434.27,438.18181818182,
Men Cat 4  ,38,47821,Colin,Whelan,DOULOS CYCLING,,62891,400,440.90909090909,
Men Cat 4  ,39,52858,Moive,Star kerns,KRYSTAL/ SCENIC CITY VELO,,222803,400,443.63636363636,
Men Cat 4  ,40,41628,Steve,Riley,TEAM MISSION SOURCE - NGCA,,125478,400,446.36363636364,
Men Cat 4  ,41,3288,Unknown,Rider,,,91005,341.31,449.09090909091,
Men Cat 4  ,42,8363,John,James,,,66736,400,451.81818181818,
Men Cat 4  ,43,24251,Nick,Oestreich,FLYERS DEVO TEAM,,277048,400,454.54545454545,
Men Cat 4  ,44,52829,Will,James,NONE,,243039,400,457.27272727273,
Men Cat 5  ,1,47825,Michael,Forsyth,BECKJANITORIAL.COM,,364851,500,425,
Men Cat 5  ,2,52813,Brian,Lowery,BECK JANITORIAL.COM,,288874,500,429.41176470588,
Men Cat 5  ,3,52809,Stephen,Harrell,TEAM CADENCE,,368640,500,433.82352941176,
Men Cat 5  ,4,52829,Will,James,NONE,,243039,500,438.23529411765,
Men Cat 5  ,5,52831,Spencer,Ramthun,BECK CYCLING,,376752,500,442.64705882353,
Men Cat 5  ,6,50136,Thomas,Ramthun,BECK CYCLING,,205954,500,447.05882352941,
Men Cat 5  ,7,52810,Daudi,Cobb,METRO ATLANTA CYCLING CLUB,,142548,500,451.47058823529,
Men Cat 5  ,8,47757,Scott,Daniell,Lifetime Bikes,,367109,500,455.88235294118,
Men Cat 5  ,9,45310,Wesley,Burruss,DEPAULA BIKES,,359186,500,460.29411764706,
Men Cat 5  ,10,47658,Alexander,Moody,North Georgia Cycling Association Inc.,,128249,500,464.70588235294,
Men Cat 5  ,11,47753,Gene,Hallman,Lifetime Bikes,,64526,500,469.11764705882,
Men Cat 5  ,12,52825,Robb,Pressley,PERPETUAL MOTIONS,,366142,500,473.52941176471,
Men Cat 5  ,13,47809,Tyler,Adsit,DOULOS CYCLING,,366943,500,477.94117647059,
Men Cat 5  ,14,27247,John,Coyle,LIFETIME LOGANVILLE FORD,,273929,250.60037878788,482.35294117647,
Men Cat 5  ,15,52817,Van,Mixon,ESG OPERATIONS,,345562,500,486.76470588235,
Men Cat 5  ,16,52828,Randy,Rogers,DOULOS CYCLING,,366938,500,491.17647058824,
Men Cat 5  ,17,52837,Kevin,Frounfelker,ESG CYCLING,,342628,500,495.58823529412,
Men Cat 5  ,18,45455,Stephen,Albright,NASHVILLECYCLIST.COM,,364692,500,500,
Men Cat 5  ,19,47819,Chip,Jones,DOULOS CYCLING,,367533,500,504.41176470588,
Men Cat 5  ,20,44858,John,Ratledge,Depaula Racing,,208885,500,508.82352941176,
Men Cat 5  ,21,47817,Charlie,Putnal,DOULOS CYCLING,,361156,500,513.23529411765,
Men Cat 5  ,22,52029,Justin,Meschler,PEAKS COACHING GROUP TEAM RACING,,376165,500,517.64705882353,
Men Cat 5  ,23,23483,Robert,Umberhandt,PEACHTREE BIKES,,338370,500,522.05882352941,
Men Cat 5  ,24,52832,Kenny,Swanger,DOULOS CYCLING,,366945,500,526.47058823529,
Men Cat 5  ,25,54297,Brandt,Vandergaast,JAMES BROTHERS BIKES,,311448,500,530.88235294118,
Men Cat 5  ,26,47820,Doug,Brown,NORTH GEORGIA CYCLING ASSOCIATION,,369111,500,535.29411764706,
Men Cat 5  ,27,52848,Andrei,Mastro,Crossfit Com,,,500,539.70588235294,
Men Cat 5  ,28,52841,Hunter,Kirbow,,,,500,544.11764705882,
Men Cat 5  ,29,52847,Jeffery,Babcock,,,358845,500,548.52941176471,
Men Cat 5  ,30,52811,Modesto,Diaz,SOUTHERN CRESCENT CYCLING,,369051,500,552.94117647059,
Men Cat 5  ,31,52815,Bill,Rule,DOULOS CYCLING,,365734,500,557.35294117647,
Men Cat 5  ,32,47810,Derek,Reeves,DOULOS CYCLING,,366937,500,561.76470588235,
Men Cat 5  ,33,52820,Frank,Santoyo,SOUTHERN CRESCENT CYCLING,,266265,500,566.17647058824,
Men Cat 5  ,34,56052,David,Clutter,Lifetime Bikes,,371824,500,570.58823529412,
Men Cat 5  ,35,5778,James,Duncan,DOULOS CYCLING,,206812,500,575,
Men Junior  ,1,24251,Nick,Oestreich,FLYERS DEVO TEAM,,277048,,,
Men Pro/Cat 1/2  ,1,8519,Ty,Magner,BMC-HINCAPIE DEVELOPMENT TEAM,,222180,173.78,141.86216666667,
Men Pro/Cat 1/2  ,2,8645,Spencer,Gaddy,Team United Healthcare Georgia/The 706 P,,256705,176.91,144.3789058035,
Men Pro/Cat 1/2  ,3,24411,Mathew,Lipscomb,BMC-HINCAPIE DEVELOPMENT TEAM,,256439,150,146.89564494034,
Men Pro/Cat 1/2  ,4,23664,Emile,Abraham,ROSSETTI DEVO CYCLING TEAM,,222021,111.23,149.41238407718,
Men Pro/Cat 1/2  ,5,5087,Andrew,Meyer,BMC-HINCAPIE DEVELOPMENT TEAM,,191327,243.52430127621,151.92912321401,
Men Pro/Cat 1/2  ,6,3288,Unknown,Rider,,,91005,341.31,257.63216696116,
Men Pro/Cat 1/2  ,7,32397,Jonathan,Atwell,,,212166,165.47,156.96260148769,
Men Pro/Cat 1/2  ,8,30290,Jonathan,Atkins,BECKJANITORAL.COM,,2039,167.10163636364,159.47934062452,
Men Pro/Cat 1/2  ,9,26052,James,Schurman,Golbal Bike,,284479,198.01,161.99607976136,
Men Pro/Cat 1/2  ,10,20058,Brian,Arne,LCR P/B CHAMPION SYSTEM,,306012,256.2,164.5128188982,
Men Pro/Cat 1/2  ,11,32620,Britton,Kinnard,Sonic Cycling,,64317,250.54981592496,167.02955803504,
Men Pro/Cat 1/2  ,12,24421,David,Goodman,THE HUB,,229367,213.950312138,169.54629717187,
Men Pro/Cat 1/2  ,13,33788,John,Hart,FRIENDS GREAT SMOKIES CYCLING (TEAM FGS),,141477,227.87,172.06303630871,
Men Pro/Cat 1/2  ,14,34129,Tim,Hall,NASHVILLECYCLIST.COM,,179788,239.16528144929,174.57977544555,
Men Pro/Cat 1/2  ,15,6720,Shawn,Gravois,Team Athletix Benefitting Globalbike,,230009,142.4,177.09651458238,
Men Pro/Cat 1/2  ,16,30521,Benjamin,Bryant,ROSSETTI DEVO CYCLING TEAM,,211145,251.1043553007,179.61325371922,
Men Pro/Cat 1/2  ,17,52895,David,Gearhart,Team Mission Source/NGCA,,230227,150,182.12999285606,
Men Pro/Cat 1/2  ,18,20060,Brooks,Bostick,LCR P/B CHAMPION SYSTEM,,306753,302.1,184.64673199289,
Men Pro/Cat 1/2  ,19,32614,Mathew,Meunier,NASVHILLECYCLIST.COM,,295183,260.58,187.16347112973,
Men Pro/Cat 1/2  ,20,3288,Unknown,Rider,,,91005,341.31,257.63216696116,
Men Pro/Cat 1/2  ,21,7107,Tommy,Schubert,TRI-STATE VELO/AMOROSO'S RACING TEAM,,291477,219.89,192.1969494034,
Men Pro/Cat 1/2  ,22,52900,Clay,Parks,LITESPEED-BMW,,56716,150,194.71368854024,
Men Pro/Cat 1/2  ,23,30294,Justin,Bynum,Tria Cycling,,266282,285.71,197.23042767708,
Men Pro/Cat 1/2  ,24,20110,Stephen,Leotis,DOULOS CYCLING,,282334,201.02,199.74716681392,
Men Pro/Cat 1/2  ,25,41364,Marek,Lipold,,,228079,267.485055455,202.26390595075,
Men Pro/Cat 1/2  ,26,1352,Nathan,Smith,AUDI,,195442,407.93538555016,204.78064508759,
Men Pro/Cat 1/2  ,27,35304,David,Lansden,BBC P/B WHEELWORX,,275306,150,207.29738422443,
Men Pro/Cat 1/2  ,28,39688,Igor,Rudalev,IRON DATA CYCLING TEAM,,261409,224.21872416884,209.81412336126,
Men Pro/Cat 1/2  ,29,3288,Unknown,Rider,,,91005,341.31,257.63216696116,
Men Pro/Cat 1/2  ,30,50785,Eric,Murphy,Team United Healthcare Georgia/The 706 P,,127087,150,214.84760163494,
Men Pro/Cat 1/2  ,31,33016,Daniel,Rudalev,IRON DATA CYCLING TEAM,,277981,269.60167827592,217.36434077177,
Men Pro/Cat 1/2  ,32,50156,Ricardogiraldo,Sierra,ROSSETTI DEVO CYCLING TEAM,,374972,150,219.88107990861,
Men Pro/Cat 1/2  ,33,45340,Gevan,Samuel,ROSSETTI DEVO CYCLING TEAM,,353458,150,222.39781904545,
Men Pro/Cat 1/2  ,34,50157,Jeanmichel,Lechance,ROSSETTI DEVO CYCLING TEAM,,376741,150,224.91455818228,
Men Pro/Cat 1/2  ,35,3288,Unknown,Rider,,,91005,341.31,257.63216696116,
Men Pro/Cat 1/2  ,36,47514,Juan,Carlos arias,LIFETIME BIKES LOGANVILLE,,374968,150,229.94803645596,
Men Pro/Cat 1/2  ,37,30291,Patrick,Allison,BH Velo,,272426,173.64,232.4647755928,
Men Pro/Cat 1/2  ,38,47804,Brad,Parkerson,LIFETIME BIKES LOGANVILLE,,297241,150,234.98151472963,
Men Pro/Cat 1/2  ,39,33005,Michael,Dalterio,,,400419,232.76,237.49825386647,
Men Pro/Cat 1/2  ,40,30298,Chris,Allison,TRIA/DONOHOO AUTO,,275317,263.65847679362,240.01499300331,
Men Pro/Cat 1/2  ,41,52891,Andy,Scerano,,,,150,242.53173214014,
Men Pro/Cat 1/2  ,42,34025,Mike,Stone,BMC-HINCAPIE DEVELOPMENT TEAM,,258441,174.59,245.04847127698,
Men Pro/Cat 1/2  ,43,10281,Ryan,Sullivan,,,305979,287.09745232757,247.56521041382,
Men Pro/Cat 1/2  ,44,22841,?,Charles,Team Type 1,,194777,149.32303030303,250.08194955065,
Men Pro/Cat 1/2  ,45,3288,Unknown,Rider,,,91005,341.31,257.63216696116,
Men Pro/Cat 1/2  ,46,3288,Unknown,Rider,,,91005,341.31,257.63216696116,
Men Pro/Cat 1/2  ,47,3288,Unknown,Rider,,,91005,341.31,257.63216696116,
Men Pro/Cat 1/2  ,48,56053,Andrew,Joseph,DePaula,,102042,150,260.148906098,
Men Pro/Cat 1/2  ,49,41361,Isaac,Strickland,BECKJANITORIAL.COM,,275823,209.81412336126,262.66564523484,
Men Pro/Cat 1/2  ,50,47725,Emilio,Asconeguy,ROSSETTI DEVO CYCLING TEAM,,259337,150,265.18238437168,
Men Pro/Cat 1/2  ,51,33018,Andrea,Pirovano,Team Type 1,,377825,208,267.69912350851,
Men Pro/Cat 1/2  ,52,30293,Lee,Showers,Beck,,52234,211.72494113372,270.21586264535,
Men Pro/Cat 1/2  ,53,56046,Stephen,Colavito,Hincapie Devo,,60692,150,272.73260178219,
Men Pro/Cat 1/2  ,54,33806,Luke,Correale,LCR P/B CHAMPION SYSTEM,,215865,377.238625,275.24934091902,
Men Pro/Cat 1/2  ,55,30276,Oneil,Samuels,,,347228,137.64881818182,277.76608005586,
Women Cat 3/4  ,1,33655,Kailin,Acheson,TEAM BELLADIUM,,274816,399.89,467.5,
Women Cat 3/4  ,2,52904,Julia,Bryant,SORELLA CYCLING,,218310,550,484,
Women Cat 3/4  ,3,52905,Kimberly,Nelson,SORELLA CYCLING,,373219,550,500.5,
Women Cat 3/4  ,4,52906,Betty,Jean jordan,MACON CHAIN GANG,,350920,550,517,
Women Cat 3/4  ,5,52807,Kimberly,Campione,LIFETIME-LOGANVILLE FORD,,354256,550,533.5,
Women Cat 3/4  ,6,33656,Anna,Mcfarland,TEAM BELLADIUM,,306261,385.15,550,
Women Cat 3/4  ,7,52806,Aimee,Henderson,ATS,,342594,550,566.5,
Women Cat 3/4  ,8,41269,Tina,Locklear,ROME VELO,,333532,426.57304293899,583,
Women Cat 3/4  ,9,34012,Shelly,Collins,TEAM BELLADIUM,,305394,476.77,599.5,
Women Cat 3/4  ,10,47432,Salma,Huque,JUNIOR FLYERS,,334838,550,616,
Women Junior  ,1,47432,Salma,Huque,JUNIOR FLYERS,,334838,,,
