Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2011-02-19,Women Cat 4,6,26,544.61538461538,
Ice Breaker TT,2012-03-3,Women Cat 3 Senior ,2,9,475.88461538462,
Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,2,35,342.64118604272,
Tour de Dung #2,2012-03-17,Women Cat 1/2/3 Senior ,7,25,393.19150740465,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 3 Senior ,7,24,470,
Skagit Valley Time Trial,2012-04-14,Women Cat 3 Senior ,3,5,,
Northshore Hill Climb TT,2012-04-14,Women Cat 3 Senior ,2,4,,
Tour of Walla Walla - TT,2012-04-21,Women Cat 3  ,4,38,429.90368239629,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 3  ,33,39,535.59554361358,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 3  ,8,38,459.28843578048,
Olympic View Road Race,2012-04-28,Women Cat 3 Senior ,2,24,395.14454789892,
Vance Creek Road Race,2012-05-5,Women Cat 1/2/3 Senior ,8,25,385.44848913568,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,26,41,419.17527949555,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,33,41,458.19780119511,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 1/2/3  ,18,38,410.10109375,
Second Ascent Ballard Criterium,2012-06-2,Women Cat 3 Senior ,3,24,418.07335319407,
Washington State Individual Time Trial Championship,2012-06-3,Women Cat 3 Senior ,4,4,,
Tacoma Twilight Criterium,2012-06-30,Women Cat 1/2/3 Senior ,11,22,439.065,
Mason Lake Road Race Series,2013-03-3,Women Senior Cat Pro/1/2/3,11,19,425.93991666667,
Tour de Dung #2,2013-03-23,Women Senior Cat Pro/1/2/3,16,25,498.35733743066,
Volunteer Park Criterium,2013-04-14,Women Senior Cat 3,4,11,437.84313333333,
Ravensdale Road Race,2013-05-11,Women Cat 3 Senior,3,14,428.41576279407,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 3 Senior,8,16,477.45955325112,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 3 Senior,6,16,457.25914344899,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 3 Senior,7,16,501.99245524319,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 3 Senior,6,11,480.46062214562,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 1/2/3 Senior,18,35,477.00819444444,
Mashel Nisqually Kermesse,2013-08-4,Women Cat 1/2/3/4/5 Senior,2,7,,
Pacific Raceways Kermesse,2013-08-12,Women Pro/Cat 1/2/3/4/5,1,3,,
Pacific Raceways Kermesse,2013-08-19,Women Pro/Cat 1/2/3/4,1,3,,
Ronde Ohop,2013-08-25,Women Cat 1/2/3/4/5 Senior,5,7,476.52566666667,
Ronde Ohop,2013-08-25,Women Cat 1/2/3/4/5 Senior,5,7,476.52566666667,
Pacific Raceways Kermesse,2013-08-26,Women Cat 1/2/3/4 Senior,1,1,,
Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 3 Senior ,2,12,452.53393370864,
Vance Creek Road Race,2014-04-5,Women Cat 1/2 Senior ,6,12,440.73769444444,
Vance Creek Road Race,2014-04-5,Women Cat 1/2/3 Senior ,6,24,443.21104761905,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 3  ,9,17,500,
Tour of Walla Walla - GC,2014-04-19,Women Cat 3  ,8,12,512.5,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 3  ,4,17,453.125,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 3  ,7,15,500,
Tour D' Bloom Road Race,2014-05-4,Women Cat 1/2 Senior ,4,5,,
Sumner Buckley Kermesse,2014-06-21,WoMen   (32 Miles),3,12,447.3569,
Georgetown Criterium,2014-07-20,Women Cat 1/2/3 Master 30+,5,7,501.75367263571,
Mashel Nisqually Kermesse,2014-08-2,Men Senior Women  (26.5 Miles),1,4,,
 Ronde Ohop (Vintage),2014-08-23,Women Open,2,9,413.0245,
Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,19,25,535.32108024691,
Gorge Roubaix,2015-03-28,Women Category 1/2/3,15,30,347.69755555556,
Gorge Roubaix,2015-03-29,Women Category 1/2/3,11,22,346.8603030303,
Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 1/2,12,14,426.3349047619,
Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 1/2,11,14,456.15777777778,
Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 1/2,10,13,437.03216666667,
Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 1/2,11,12,479.293,
Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 1/2,11,11,484.72528957627,
Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 1/2/3,7,24,398.76258333333,
Tour de Bloom Omnium - HC,2015-05-2,Women Senior Cat 1/2/3,14,21,455.8426,
Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 1/2/3,DNF,26,586.4685,
Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 1/2/3,13,27,420.39115700036,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 1/2/3,18,22,548.745625,
Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 1/2/3,DNF,21,601.89313519975,
