Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,6,48,178.33088235294,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,6,48,178.33088235294,
Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,23,30,205.16379750724,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,13,81,140.6171545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,12,48,147.34997380311,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,17,68,179.95970474195,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,14,74,180.15952596788,
Lennar Homes Cycling Cup - Procycling #2,2012-03-25,Men Pro/Cat 1/2/3  ,2,16,172.53125,
Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,6,39,190.95736434965,
Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,25,46,246.0795,
Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,6,38,224.00541853734,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,21,72,207.8714131331,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,12,56,192.53802217425,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,5,47,181.89933333333,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,26,96,192.93028735661,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,4,72,167.39698215782,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,13,39,198.1973245614,
Rosewood Series,2013-04-7,Men Cat 1/2/3,1,15,188.95783333333,
Vuelta a Miami,2013-07-28,Men Pro/Cat 1/2/3/4 Open,5,20,201.6141,
Georgia State Road Race,2017-05-13,Men Master 35-39 Cat 1/2/3,1,12,291.6605,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 35-39 Cat 1/2/3,5,12,323.435,
Coconut Cup #7,2018-03-18,Cat 2 SPORT M 30-39,14,13,421.9609992284,
Southeast Regional Championships - RR,2018-05-5,Men Master 35-39 Cat 1/2/3,4,19,331.5478125,
Southeast Regional Championships - TT,2018-05-5,Men Master 35-39 Cat 1/2/3,4,19,320.21721408565,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 40-44 Cat 1/2/3,1,10,344.181,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT M 40-49,2,35,287.97760402327,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 40-44 Cat 1/2/3,5,11,399.7,
SERC and GSC Series,2021-04-11,Sport M 40-49,1,15,286.47193221006,
SERC and GSC Series,2021-05-2,Men SPORT 40-49 Cat 2,1,7,287.22476811667,
Brooks Road Race,2021-05-22,Men Master 40-44 Cat 1/2/3,10,13,414.02711036146,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,9,36,320.83333333333,
TONGA 1,2021-06-12,Men Master 40+,29,43,370,
