Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14 Junior,1,69364,Parker,Robertson,Wolverine,38:04.22,386767,,,
Men 15-16 Junior,1,55272,Vincent,Vermeulen,Ann Arbor Velo Club,30:13.17,304563,,,
Men 15-16 Junior,2,69363,Cameron,Robertson,Wolverine,36:55.16,386766,,,
Men 17-18 Junior,1,77478,Nathan,Frazier,Team OAM Now,33:16.17,402478,,,
Men 17-18 Junior,2,123452,Joseph,Hrabnicky,Unattached,37:59.99,482294,,,
Men 35+ Masters,1,53111,Doug,Mckibbon,Wolverine,59:27.79,276085,,,
Men 35+ Masters,2,55315,Kenneth,Vernier,Essex Brass,1:00:01.48,201821,,,
Men 35+ Masters,3,67303,Matthew,Ohl,Revolution Racing,1:06:29.10,280171,,,
Men 45+ Masters,1,52999,Michael,Gardynik,Northstar Masters,54:40.39,299723,296.6,270.6315,
Men 45+ Masters,2,39854,Henry,Swinty,Ft Wayne Outfitters,54:55.59,48628,324.3,284.18528463499,
Men 45+ Masters,3,53119,David,Hietikko,EPS Cycling Team,55:34.08,16121,366.64841561991,297.73906926998,
Men 45+ Masters,4,65382,William,Gorton,Revolution Racing,56:43.74,381685,334.27,311.29285390498,
Men 45+ Masters,5,45216,Gregg,Ness,Ft Wayne Outfitters,56:48.18,313774,286.56,324.84663853997,
Men 45+ Masters,6,55279,Craig,Newell,CFT Sinas Dramis Law,57:52.85,308443,319.8,338.40042317496,
Men 45+ Masters,7,55391,Tim,Faas,Wolverine,58:17.10,208526,337.26,351.95420780995,
Men 45+ Masters,8,1372,Brian,Kozeliski,Wolverine,58:38.46,156235,411.58443005955,365.50799244495,
Men 45+ Masters,9,53071,Ray,Dybowski,Wolverine,58:45.54,10313,403.38043809447,379.06177707994,
Men 45+ Masters,10,41024,Gahl,Berkooz,Ann Arbor Velo Club,1:02:50.95,289992,458.97560148595,392.61556171493,
Men 45+ Masters,11,59099,Peter,* relegate vajda,Team O2 Cadieux,1:04:07.40,364638,403.58,406.16934634992,
Men 45+ Masters,12,62621,James,Santangelo,me,1:05:14.05,256472,400,419.72313098492,
Men 45+ Masters,DNF,59215,James,Nugent,Unattached,DSQ,296472,,,
Men 55+ Masters,1,39041,Gary,Painter,Ft Wayne Outfitters,53:25.40,49932,302.27,302.27,
Men 55+ Masters,2,174,William,Gilboe,Unattached,55:25.22,13242,332.36,322.57513888889,
Men 55+ Masters,3,60816,Denny,Zech,Ft Wayne Outfitters,57:56.67,331494,372.74,341.24411111111,
Men 55+ Masters,4,66634,Paul,Mowery,Ft Wayne Outfitters,58:33.74,409318,431.59,359.91308333333,
Men 55+ Masters,5,62813,Mark,Hribar,Outpost Sports,59:35.51,151238,367.51,378.58205555556,
Men 55+ Masters,6,67282,Herbert,Crites,Team O2 Cadieux,1:01:33.14,57607,400.25,397.25102777778,
Men 55+ Masters,7,1046,Mark,Wolowiec,Flying Rhinos,1:01:58.26,41215,368.51,415.92,
Men 55+ Masters,8,62814,Vince,Liger,Flying Rhinos,1:03:24.40,233911,438.82,434.58897222222,
Men 55+ Masters,9,80249,James,Downing,Unattached,1:05:28.23,400894,518.205,453.25794444444,
Men 55+ Masters,10,53045,Loren,Simons,Team OAM Now,1:07:06.54,47936,434.42,471.92691666667,
Men 55+ Masters,11,69802,Ej,Levy,Team O2 Cadieux,1:10:29.05,21031,461.088640625,490.59588888889,
Men 55+ Masters,12,81262,William,Ruelle,Team O2 Cadieux,1:18:33.31,262480,486.43944066842,509.26486111111,
Men 9-12 Junior,1,115790,Christian,Dershem,Team OAM Now,45:45.24,472609,,,
Men 9-12 Junior,2,123462,Luke,Heisel,Trails Edge,49:24.86,482026,,,
Men Cat 3,1,66609,Tyler,Trask,Ann Arbor Velo Club,56:21.39,383520,,,
Men Cat 3,2,65368,Jonathan,Ballema,Team Clark Logic,57:49.43,279364,,,
Men Cat 3,3,61595,Eric,Mcbride,Team O2 Cadieux,58:40.85,141060,,,
Men Cat 3,4,82036,Daniel,Mcgraw,FreeWheeler Racing,1:01:06.56,356708,,,
Men Cat 3,DNF,59125,Kyle,Bohnsack,Wheels In Motion,DNF,335180,,,
Men Cat 3,DNF,55304,Chad,Rector,Make the Break Racing,DNF,346060,,,
Men Cat 4,1,98948,James,Reid,Team O2 Cadieux,55:30.99,428049,398.38,323.62841866724,
Men Cat 4,2,89421,Jesse,Kooistra,Team Clark Logic,55:58.40,406669,402.75794823733,336.81667359559,
Men Cat 4,3,62811,Rick,Trudo,Revolution Racing,55:59.26,339868,320.31,350.00492852394,
Men Cat 4,4,67294,Kyle,Wernert,Unattached,57:18.51,381101,341.08,363.19318345229,
Men Cat 4,5,118659,Jeffrey,Johnson,FreeWheeler Racing,57:19.97,398533,412.15211732719,376.38143838063,
Men Cat 4,6,55319,Jamie,Clark,Team Clark Logic,58:26.27,221527,477.47561973898,389.56969330898,
Men Cat 4,7,52993,Tom,Wamsley,Ann Arbor Velo Club,58:47.52,375075,373.89,402.75794823733,
Men Cat 4,8,55368,Danny,Wolin,WSI Cycling,58:51.94,46329,351.00525287824,415.94620316568,
Men Cat 4,9,86971,Josh,Evans,Ann Arbor Velo Club,59:29.13,413216,506,429.13445809403,
Men Cat 4,10,57233,Dylan,Gonda,Team Clark Logic,1:01:41.86,315864,413.23401521844,442.32271302237,
Men Cat 4,11,66599,Wayne,Harper,Team Fraser,1:02:11.07,357482,377.5,455.51096795072,
Men Cat 4,12,77459,Rob,Shoemaker,Ann Arbor Velo Club,1:02:37.48,399431,493.05,468.69922287907,
Men Cat 4,13,64397,Daniel,Tierney,Queen City Wheels,1:06:46.28,366213,532.19863269246,481.88747780742,
Men Cat 4,DNF,78511,Mick,Jones,Ann Arbor Velo Club,DNF,397149,,,
Men Cat 5,1,108235,Joe,Stull,Ft Wayne Outfitters,58:57.47,461043,464.5438022618,417.62651577125,
Men Cat 5,2,97814,Bill,Lambert,Ft Wayne Outfitters,1:04:11.99,429206,447.02,433.03056927276,
Men Cat 5,3,114413,Dan,Frazier,Unattached,1:05:28.62,460417,480.52458364237,448.43462277427,
Men Cat 5,4,116672,Mark,Ring,Unattached,1:06:18.08,479660,500,463.83867627579,
Men Cat 5,5,59090,Dirk,Hedglin,Trident Racing,1:08:02.34,351654,477.96087591222,479.2427297773,
Men Cat 5,6,123448,Randy,Gavorin,Team O2 Cadieux,1:10:10.55,482285,500,494.64678327881,
Men Cat 5,7,119825,Charles,Sears,Tree Fort Bikes,1:11:58.69,472353,468.33553571441,510.05083678032,
Men Cat 5,8,80442,Anders,Gustafson,Unattached,1:18:41.76,400182,560.76742857143,525.45489028183,
Men Cat 5,DNF,67313,Jeffrey,Howard,Unattached,DNF,355172,500,556.26299728486,
Men Eddy Mercks,1,116663,Graham,Wedeven,Ft Wayne Outfitters,1:02:56.31,466349,354.26252485114,354.26252485114,
Men Eddy Mercks,2,118693,Thomas,Moran,Unattached,1:04:39.70,423786,486.11253594741,378.04570394539,
Men Eddy Mercks,3,114419,Adam,Heisel,Trails Edge,1:04:51.94,398637,438.66037320511,386.30260047683,
Men Eddy Mercks,4,118692,John,Chinchen,UM Triathlon,1:05:55.68,476985,466.47659413829,394.55949700826,
Men Eddy Mercks,5,123457,Tak,Kakiuchi,Trails Edge,1:06:14.72,355248,400,402.81639353969,
Men Eddy Mercks,6,114420,Kevin,Richman,KLM Coldstone,1:07:56.91,369545,522.95901772563,411.07329007112,
Men Eddy Mercks,7,123458,Joshua,Nealis,Ft Wayne Outfitters,1:08:10.51,,400,419.33018660255,
Men Eddy Mercks,8,55373,David,Homann,Racing Greyhounds,1:09:12.54,336850,448.24466703464,427.58708313398,
Men Eddy Mercks,9,67346,Steve,Kern,Power Cycling USA,1:09:33.51,,400,435.84397966542,
Men Eddy Mercks,10,59113,John,Ballard,Unattached,1:12:43.14,378720,574.12284870755,444.10087619685,
Men Eddy Mercks,11,123459,John,Stachiewicz,Unattached,1:19:13.65,,400,452.35777272828,
Men Eddy Mercks,12,123460,Andrew,Owens,Trident Racing,1:23:58.51,346662,400,460.61466925971,
Men Handcycle,1,62591,Jeffrey,Snover,Unattached,37:21.72,349356,,,
Men Open,1,116653,Doug,Grosjean,Unattached,53:35.79,479242,,,
Men Open,2,81242,Michael,Mowett,Lowboy recumbents,56:12.66,242801,,,
Men Open,3,123453,Mike,Lupini,Unattached,1:02:43.45,374105,,,
Men Open,4,123454,Geraldine,Lupini,Unattached,1:06:18.64,,,,
Men Open,5,123455,Shawn,Bryant,US Military Enduranc,1:14:12.43,,,,
Men Pro/Cat 1/2,1,30888,Tom,Burke,Was Labs Cycling,53:11.29,179205,247.76,247.76,
Men Pro/Cat 1/2,2,30504,Alex,Vanias,Team OAM Now,53:16.73,291766,283.84,272.90040933534,
Men Pro/Cat 1/2,3,53070,Cory,Stange,Team OAM Now,55:58.01,260216,313.04982188467,292.40587210528,
Men Pro/Cat 1/2,4,59231,Luke,Mullis,Andrie Machine Star,57:17.69,296792,350.56,311.91133487522,
Men Pro/Cat 1/2,5,53090,Daniel,Yankus,Team OAM Now,57:23.14,102694,324.8,331.41679764515,
Men Pro/Cat 1/2,6,48492,Rick,Wetherald,Athletes on Track,57:37.00,188971,408.80666666667,350.92226041509,
Men Pro/Cat 1/2,7,53117,Collin,Snyder,Team OAM Now,1:00:12.19,264396,338.03359529031,370.42772318503,
Men Pro/Cat 1/2,8,67285,Max,Staran,Wolverine,1:01:14.04,384600,404.52,389.93318595497,
Tandem,1,97816,Morrison,Morrison,Racing Greyhounds,1:02:49.92,275849,,,
Women 13-14 Junior,1,104787,Katrina,Pawley mason,Courtesy Bicycles Ra,39:48.54,,,,
Women 13-14 Junior,2,121301,Reina,Placer,Unattached,47:30.42,474913,,,
Women 15-16 Junior,1,62801,Claire,Reeves,Speed Merchants,35:24.90,350064,,,
Women 35+ Masters,1,103120,Kathy,Boling,Ft Wayne Outfitters,1:09:12.05,438554,,,
Women 35+ Masters,2,39029,Sandie,Domagalski,Flying Rhinos,1:12:13.19,262343,,,
Women 35+ Masters,3,116661,Sue,Lyons,Infinite Multisport,1:14:37.33,263341,,,
Women 35+ Masters,4,55248,Diane,Weiss,Unattached,1:20:42.31,344922,,,
Women 35+ Masters,5,55348,Alison,Gase,Rapid Wheelmen,1:21:20.16,281701,,,
Women Cat 3,1,122233,Kaitlyn,Patterson,Team OAM Now,58:26.29,376453,,,
Women Cat 3,2,55341,Sandy,Reid,Team Clark Logic,1:03:52.90,355026,,,
Women Cat 3,3,53011,Kristen,Waite,Wolverine,1:05:24.32,356911,,,
Women Cat 3,4,69359,Erin,Fitzgibbon,Wolverine,1:09:03.30,359688,,,
Women Cat 3,5,64750,Shannon,Wright,FreeWheeler Racing,1:11:02.32,356858,,,
Women Cat 4,1,103134,Valerie,Deutsch,Ft Wayne Outfitters,1:00:37.58,440250,,,
Women Cat 4,2,108234,Emily,Payonk,Ft Wayne Outfitters,1:06:27.20,467027,,,
Women Cat 4,3,123449,Jennifer,Wetherald,Athletes on Track,1:07:51.57,,,,
Women Cat 4,4,123450,Julie,Mackinnon,Team O2 Cadieux,1:12:50.89,478144,,,
Women Eddy Mercks,1,122194,Alison,Ludzki,Ann Arbor Velo Club,1:11:52.02,481367,,,
Women Eddy Mercks,2,91244,Sarah,Cullen,Ann Arbor Velo Club,1:12:23.94,425277,,,
Women Pro/Cat 1/2,1,55243,Cj,Karas,BK Training Systems,1:01:52.63,353448,,,
Women Pro/Cat 1/2,2,55245,Marie,Dershem,Team OAM Now,1:01:59.20,366832,,,
