Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Road Race Championships,2020-10-17,Men Master 45-49 Cat 4/5,12,25,443.36613221706,
Swamp Classic - RR,2021-02-6,Men Master 40+,25,43,423.5619938577,
Swamp Classic - Crit,2021-02-7,Men Master 40+,7,32,350.44939512493,
Swamp Classic - Omnium,2021-02-7,Men Master 40+,19,37,390.59077357754,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,4,55,350.34111158884,
Brooks Road Race,2021-05-22,Men Master 45-49 Cat 1/2/3,2,17,346.03422262173,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 13,14,28,397.49675160108,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,DNF,57,466.92133253374,
Battle of the Bays Series,2022-09-18,Men Master 40+,5,28,356.31867847593,
Battle of the Bays,2022-10-9,Men Master 40+,36,40,480.22247857903,
Battle of the Bays,2022-10-9,Men Pro 1-3,DNF,41,441.90169058989,
Battle of the Bays,2022-11-6,Men Master 40+,17,27,437.42981249795,
Ice Cream Hill Road Race,2023-09-16,Men Master 50+,6,35,373.71594490397,
