Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2012-04-28,Men Elite Category 4/5  19-29,13,26,472.5,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,40,63,476.39034435446,
Whitnall Park Spring Classic,2013-04-27,Men Category 5,2,28,390.96128263084,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,29,63,432.32485949267,
Whitnall Park Spring Classic,2014-04-26,Men Category 4  ,11,23,457.485,
Road America Road Race,2014-06-25, Cat 4/5  ,25,67,423.47922892316,
Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,DNF,41,555.29433669421,
Tour of Little Switzerland - RR,2017-07-29, Category 4/5,17,48,443.58033070502,
Great Dane Velo Club Criterium,2018-05-20,Elite Category 3/4,6,14,426.16347003196,
New Glarus Road Race,2018-08-18, Category 4/5,21,46,454.21190535481,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,41,247,326.56308225665,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M30-34 Sport,21,12,306.25,
Battle of CamRock,2021-07-12,Men M30-34 Sport (Cat 2),2,16,304.0625,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,38,51,432.5,
Englewood Open p/b Trek,2022-05-22,Men Sport  30-34 Cat 2,3,6,338.33333333333,
