First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Catherine,Ouellette,Green Mountain Stage Race GC,2017-09-4,Women Pro/1/2/3,10,20,394.68774936465,
Catherine,Ouellette,Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Pro/1/2/3,7,23,367.79508849973,
Catherine,Ouellette,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,13,31,401.91945429959,
Catherine,Ouellette,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,3,36,329.19833987669,
Catherine,Ouellette,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,6,39,337.13526713722,
Emily,Flynn,Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,12,27,344.17,
Ariane,Bonhomme,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,17,69,323.72358980669,
Stephanie,Roorda,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,19,69,330.97986417742,
Annie,Foreman-mackey,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,21,69,338.23613854816,
Catherine,Ouellette,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,26,69,356.37682447499,
Kinley,Gibson,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,52,69,450.70839129453,
Emily,Flynn,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,61,69,483.36162596283,
Amelie,Bruneau,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,64,69,494.24603751893,
Suzanne,Hamilton,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,68,69,508.7585862604,
Catherine,Ouellette,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,23,69,337.2101961157,
Stephanie,Roorda,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,24,69,342.01257258181,
Ariane,Bonhomme,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,25,69,346.81494904793,
Annie,Foreman-mackey,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,26,69,346.81494904793,
Suzanne,Hamilton,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,56,69,430.05614112728,
Emily,Flynn,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,63,69,460.47119207935,
Kinley,Gibson,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,66,69,476.47911363307,
Amelie,Bruneau,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,69,69,484.48307440993,
Ariane,Bonhomme,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,7,69,301.17136379389,
Stephanie,Roorda,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,22,69,353.36685883656,
Annie,Foreman-mackey,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,24,69,353.36685883656,
Catherine,Ouellette,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,37,69,402.19490258615,
Kinley,Gibson,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,53,69,454.39039762882,
Emily,Flynn,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,60,69,484.6974592665,
Suzanne,Hamilton,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,64,69,484.6974592665,
Amelie,Bruneau,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,69,69,509.95334396457,
Stephanie,Roorda,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,27,69,393.790375,
Annie,Foreman-mackey,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,29,69,393.790375,
Ariane,Bonhomme,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,32,69,393.790375,
Kinley,Gibson,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,45,69,393.790375,
Catherine,Ouellette,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,56,69,393.790375,
Suzanne,Hamilton,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,57,69,393.790375,
Emily,Flynn,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,64,69,451.11475,
Amelie,Bruneau,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,69,69,463.8535,
Catherine,Ouellette,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,10,72,319.28982210105,
Stephanie,Roorda,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,13,72,327.55042946806,
Ariane,Bonhomme,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,17,72,338.56457262408,
Kinley,Gibson,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,32,72,374.36053788115,
Annie,Foreman-mackey,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,43,72,411.53327103271,
Emily,Flynn,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,59,72,461.0969152348,
Amelie,Bruneau,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,66,72,461.0969152348,
Suzanne,Hamilton,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,71,72,487.25550523035,
Stephanie,Roorda,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,8,77,320.75724269006,
Ariane,Bonhomme,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,19,77,370.59914786967,
Catherine,Ouellette,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,41,77,384.19239473684,
Annie,Foreman-mackey,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,49,77,384.19239473684,
Amelie,Bruneau,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,60,77,384.19239473684,
Kinley,Gibson,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,62,77,384.19239473684,
Emily,Flynn,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,64,77,437.57075438597,
Suzanne,Hamilton,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,65,77,437.57075438597,
Annie,Foreman-mackey,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,6,79,267.34207618645,
Stephanie,Roorda,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,22,79,321.61874621636,
Ariane,Bonhomme,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,23,79,325.01103809323,
Emily,Flynn,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,45,79,399.64145938435,
Kinley,Gibson,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,46,79,403.03375126121,
Suzanne,Hamilton,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,53,79,426.7797943993,
Catherine,Ouellette,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,66,79,470.8795887986,
Amelie,Bruneau,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,74,79,498.01792381355,
Ariane,Bonhomme,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,11,54,394.28883375597,
Sara,Giovannetti,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,13,54,401.17426717383,
Emily,Flynn,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,28,54,452.81501780779,
Catherine,Ouellette,Killington Stage Race - GC,2017-05-29,Women Pro/1/2/3,5,20,371.57630887667,
Catherine,Ouellette,Killington Stage Race - Stage 3,2017-05-29,Women Pro/1/2/3,4,19,357.3752316575,
Ariane,Bonhomme,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,1,42,337.6455,
Emily,Flynn,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,4,42,353.92958333333,
Sara,Giovannetti,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,20,42,440.77802777778,
Catherine,Ouellette,Killington Stage Race - Stage 2,2017-05-28,Women Pro/1/2/3,9,20,399.75637036789,
Sara,Giovannetti,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,5,38,347.5915,
Ariane,Bonhomme,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,8,38,369.13975,
Emily,Flynn,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,17,38,433.7845,
Catherine,Ouellette,Killington Stage Race - Stage 1,2017-05-27,Women Pro/1/2/3,3,20,359.35857516892,
Ariane,Bonhomme,The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat1/2,5,15,383.75701472506,
Catherine,Ouellette,The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat1/2,6,15,392.85800981671,
Kinley,Gibson,The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat1/2,13,15,438.36298527494,
Ariane,Bonhomme,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,34,49,482.59276470588,
Ariane,Bonhomme,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,23,56,396.27148809524,
Catherine,Ouellette,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,34,56,396.27148809524,
Emily,Flynn,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,35,56,396.27148809524,
Sara,Giovannetti,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,46,56,463.38470238095,
Ariane,Bonhomme,Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,19,31,397.28571111111,
Kimberly,Lucie,Caromont Criterium,2017-04-23,Women Pro 1/2/3,3,48,294.97805555556,
Elizabeth,Harden,Caromont Criterium,2017-04-23,Women Pro 1/2/3,23,48,382.18555555556,
Jennifer,Wakeman,Caromont Criterium,2017-04-23,Women Pro 1/2/3,40,48,440.32388888889,
Amelia,Kirby,Caromont Criterium,2017-04-23,Women Pro 1/2/3,42,48,450.01361111111,
Ariane,Bonhomme,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,12,46,360.46537888199,
Emily,Flynn,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,25,46,442.28708695652,
Meghan,Grant,San Dimas Stage Race - GC,2017-03-26,Women Pro/Cat 1/2,18,22,448.18404752112,
Emily,Flynn,San Dimas Stage Race - GC,2017-03-26,Women Pro/Cat 1/2,19,22,456.14380332088,
Sara,Giovannetti,San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,2,33,346.19597233073,
Meghan,Grant,San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,12,33,450.92313020833,
Emily,Flynn,San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,20,33,495.88648958333,
Meghan,Grant,San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,19,33,450.72748971581,
Emily,Flynn,San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,21,33,450.72748971581,
Sara,Giovannetti,San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,32,33,485.79962375793,
Sara,Giovannetti,San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,25,35,459.25849888121,
Devaney,Collier,San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,31,35,499.57721220796,
Meghan,Grant,San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,33,35,513.01678331688,
Emily,Flynn,San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,34,35,519.73656887134,
