Race Name,Race Date,Category Name,Place,Total Racers,Points
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Jr 13-14 (Men),33,43,531.56427860117,
Hop Brook MTB Race,2019-04-7,Cat 3 Jr 13-14 (Men) M,33,43,689.71916786007,
Fat Tire Classic ,2019-04-28,CAT 3 Junior M 13-14,14,29,591.75172829056,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 Junior M 13-14 M,14,29,591.75172829056,
West Rock Super Prestige,2019-05-19,Cat 3 Juniors 13-14 Boys,9,13,644.68627476244,
West Rock Super Prestige #1,2019-05-19,Cat 3 Juniors 13-14 Boys M,9,12,618.40055485118,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men CAT 3 JUNIOR 13-14 BOY,18,23,626.07649114751,
West Rock Super Prestige #2,2019-06-9,CAT 3 JUNIOR 13-14 BOY M,18,23,681.33376948622,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,22,32,661.08133276727,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 13-14 (Middle School) M,22,32,661.08133276727,
West Rock Super Prestige Finale,2019-07-7,Men CAT 3 JR 13-14  BOYS,8,9,643.42870434855,
West Rock Super Prestige Finale,2019-07-7,CAT 3 JR 13-14 - BOYS M,8,9,691.96802200102,
