Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2012-05-12,Women Cat 4  ,DNF,27,699.33654166667,
Fort 4 Fitness Twilight Crit,2012-05-26,Women Cat 4  ,1,9,548.79462442939,
Monsters of the Midway,2013-05-11,Women Cat 3/4,11,43,474.96176984127,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 4,2,24,465.45826212753,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 3/4,9,19,514.27155555556,
Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,8,29,477.58762121212,
Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,12,25,522.04131944444,
Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat 4,3,8,557.259,
Gold Rush Circuit Race,2016-05-14,Women  3/4,2,11,476.61266666667,
Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,18,23,516.31627272727,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,13,23,456.27184848485,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 1/2/3,19,23,516.41439393939,
