Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Road Race,2011-06-11,Men Cat. 4,DNF,21,451.06311175684,
Queen City Criterium,2012-07-29,Masters 40+,18,19,460.33310138889,
Queen City Criterium,2012-07-29,Men 4 5,10,29,396.90229843278,
Queen City Criterium,2012-07-29,Men  Master 40-99 ,18,19,460.33310138889,
Queen City Criterium,2012-07-29,Men Cat 4/5   ,10,34,384.25874148033,
Capital Region Road Race,2013-07-13,Masters 50+ (1-4),18,18,459.29466666667,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),25,49,458.26022727273,
Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,19,45,435.86818181818,
Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,35,47,426.80371428571,
Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,26,44,429.82457017544,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 1/2/3 ,DNF,25,435.98378333333,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,29,34,400.41844270833,
Hamburg Road Race,2017-06-10,Masters Men 45+ (cat 1-4) ,8,15,419.97,
Larkinville Weekend Criterium,2017-06-11,Master Men 45/55 Cat 1-4 ,9,20,418.25,
Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,18,32,418.46701388889,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,DNF,33,459.65317777778,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men 45-49 Masters,6,18,381.63272927164,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men 45-49 Masters,6,21,388.2514146273,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men Masters 45+,5,13,390.35141808008,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men 45-49 Masters,6,25,365.09192152249,
