First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Cullinan,Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,20,22,493.59995941744,
Steve,Cullinan,Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,1,22,348.89666666667,
Steve,Cullinan,Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,20,27,486.90108500875,
Dean,Shreiner,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,28,46,445.0635897512,
Steve,Cullinan,Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,30,30,575.36017677128,
Ryan,Wayne,Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,22,27,409.37778089744,
Dean,Shreiner,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,21,52,397.58809731082,
Steve,Cullinan,Tolero Criterium,2016-02-20,Men Masters 55-59 Open,3,5,,
Yehuda,Packer,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,10,19,408.61504791543,
Jeff,Penney,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,14,19,449.7196071379,
Steve,Cullinan,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,18,19,490.82416636037,
Gene,Rowley,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 5,13,24,494.30964503968,
Matt,Berault,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,18,42,350.42535015573,
Dean,Shreiner,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,23,42,372.30790624557,
Stan,Landry,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,17,47,445.11495207554,
Steve,Cullinan,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,1,19,324.99466666667,
Yehuda,Packer,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,2,19,332.95414814815,
Jeff,Penney,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,6,19,364.79207407407,
Gene,Rowley,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 5,15,24,509.04765858198,
Matt,Berault,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,8,42,318.28526455026,
Dean,Shreiner,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,18,42,369.99521164021,
Stan,Landry,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,40,47,533.17489855072,
Jeff,Penney,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,6,25,347.33284726589,
Yehuda,Packer,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,10,25,389.7899250786,
Steve,Cullinan,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,19,25,485.31835015721,
Gene,Rowley,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 5,13,26,495.45,
Matt,Berault,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,18,48,353.49969417681,
Dean,Schriener,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,24,48,371.94920532602,
Stan,Landry,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,17,53,414.56884615385,
Jason,Lindgren,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,53,53,572.89611538462,
Yehuda,Packer,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,8,25,360.12465277778,
Jeff,Penney,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,19,25,486.10841666667,
Steve,Cullinan,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,25,25,554.82683333333,
Gene,Rowley,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 5,10,27,469.54984245017,
Matt,Berault,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,23,49,361.00785587921,
Dean,Shreiner,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,31,49,411.23568225953,
Nathan,Penny,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,19,54,427.44101513194,
Stan,Landry,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,20,54,430.14752542665,
Jason,Lindgren,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,42,54,489.69075191032,
