First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Morriss,Kansas State Category RR,2016-08-14,Men Cat 3,8,15,405.36583250849,
Andy,Brown,Perry Dam Race,2016-03-13,Men Masters 65+ Open,1,7,454.236075,
Stephen,Songer,Perry Dam Race,2016-03-13,Men Masters 40+ Open,4,12,355.79753333333,
Andy,Brown,Octoginta Time Trial,2015-10-3,Men Master 60+ Open,1,5,,
Michael,Morriss,Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,4,23,389.4453,
Doug,Long,Cathedral Criterium Saturday,2015-08-16,Men Master 60-64 Open,3,4,,
Andy,Brown,Cathedral Criterium Saturday,2015-08-16,Men Master 65+ Open,1,4,,
Michael,Morriss,Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,7,26,412.61893333333,
Doug,Long,Cathedral Criterium Saturday,2015-08-15,Men Master 60-64 Open,1,3,,
Andy,Brown,Cathedral Criterium Saturday,2015-08-15,Men Master 65+ Open,1,4,,
Michael,Morriss,Cathedral Criterium Saturday,2015-08-15,Men Cat 3/4,9,14,436.3035952381,
Andy,Brown, Kansas State Road Race,2015-08-9,Men Master 60+ Open,2,9,440.5856582709,
Michael,Morriss, Kansas State Road Race,2015-08-9,Men Cat 4,11,19,469.17308333333,
Doug,Long,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,28,41,427.74277192982,
Andy,Brown,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,36,41,473.33554385965,
Michael,Morriss,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,5,58,400.80232155556,
Doug,Long,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,32,42,455.72095,
Andy,Brown,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,37,42,455.72095,
Andy,Brown,Sunflower State Games Road Race,2015-07-19,Men Master 60+ Open,2,11,433.41621843425,
Michael,Morriss,Sunflower State Games Road Race,2015-07-19,Men Cat 4,17,20,492.03030637496,
