First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Dickinson,Criterium Championships,2014-08-2,Men Category 5,1,10,450,
Jake,Szymanski,Criterium Championships,2014-08-2,Men Category 4,9,33,372,
Zach,Rotstein,Criterium Championships,2014-08-2,Men Category 3,19,30,311.11471794872,
Zach,Rotstein,Vancouver Criterium,2014-07-27,Category 3 Men,21,26,326.28436363636,
Zach,Rotstein,Gresham Criterium,2014-07-26,Category 3,20,23,424.6738390873,
Zach,Rotstein,St. Honoré Criterium,2014-07-5,Men 3,21,29,317.29825641026,
Joel,Fletcher,Hammer Velo Criterium,2014-05-31,Senior Men,39,65,262.91078546397,
Zach,Rotstein,Hammer Velo Criterium,2014-05-31,Men 3,46,51,332.61586666667,
Joel,Fletcher,Bend Don't Brake,2014-05-24,Men Category 1/2,11,34,253.08539367791,
Joel,Fletcher,Banana Belt Series - Banana Belt 3,2014-05-18,Men 1/2,15,33,261.01428541612,
Alex,Dickinson,Banana Belt Series - Banana Belt 2,2014-05-10,Men 5,4,13,462.5,
Joel,Fletcher,Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,11,34,285.63783333333,
Jake,Szymanski,Eugene Roubaix,2014-04-26,Men Category 4,9,15,408.57142857143,
Joel,Fletcher,Eugene Roubaix,2014-04-26,Men Category 1/2,7,20,260.7272,
Joel,Fletcher,Gresham Criterium,2013-08-17,Men Category 3,1,28,255,
Joel,Fletcher,Cirque du Cycling,2013-08-9,Men 3,2,36,257.64705882353,
Zach,Rotstein,Cirque du Cycling,2013-08-9,Men 3,21,36,307.94117647059,
Jake,Szymanski,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 4,6,26,365,
Joel,Fletcher,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,1,44,255,
Zach,Rotstein,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,23,44,304.5,
Joel,Fletcher,Vancouver Criterium,2013-07-28,Category 3 Men,1,39,255,
Zach,Rotstein,Vancouver Criterium,2013-07-28,Category 3 Men,32,39,337.05882352941,
Joel,Fletcher,St. Honore Criterium,2013-07-6,Men 3,4,46,261.13636363636,
Zach,Rotstein,St. Honore Criterium,2013-07-6,Men 3,30,46,314.31818181818,
Zach,Rotstein,Hammer Velo Criterium,2013-06-1,Men Category 3,38,57,316.25808262887,
Joel,Fletcher,Hammer Velo Criterium,2013-06-1,Men Category 3,43,57,320.72236834316,
Joel,Fletcher,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,23,39,305.22318949177,
Joel,Fletcher,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,13,41,326.05523254604,
Zach,Rotstein,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,26,41,350.91256780424,
