Race Name,Race Date,Category Name,Place,Total Racers,Points
UA Criterium,2014-02-1,Men C Collegiate 30 Minute ,6,18,458.64220585078,
UA Road Race,2014-02-2,Men C Collegiate 40 Miles ,1,26,406.94496316425,
Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,9,35,447.37808823529,
Sun Devil Classic,2014-02-15,Men C Collegiate 25 Minute ,4,14,412.98285714286,
McDowell Mountain Circuit Race,2014-02-16,Men Collegiate C ,5,11,474.94172954122,
2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,10,22,450.41517782268,
2014 El Tour Criterium,2014-04-4,Men Cat. 3/4 40 Minutes ,17,22,484.98046666667,
Colossal Cave Road Race,2014-04-12,Men cat 4  ,8,31,405.30875,
McDowell Mtn Circuit Race,2016-02-6,Men Collegiate 45 Minute - B,12,13,563.71541666667,
Sun Devil Criterium,2016-02-7,Men  - Cat. 4/5,25,56,470.75710416667,
Sun Devil Criterium,2016-02-7,Men Collegiate 45 Minute  B,17,18,553.32620977668,
Flapjack Flats Time Trial,2016-02-27,Men  B,4,8,488.09370257878,
Colossal Cave Road Race,2016-02-28,Men Collegiate   B,7,14,479.05968645947,
ASU Poly Innovation Crit,2016-04-16,Men Collegiate 60 Minute  B,DNF,15,588.15819047619,
Cotton Classic Time Trial,2016-04-17,Men Collegiate B,3,6,447.10457032752,
Bill McLain Sandia Crest Race,2016-06-5,Men  4,8,20,410.899125,
37th Mt. Graham Hill Climb,2016-10-16, Men CAT 4,5,11,449.42683333333,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Collegiate 50 Minute  B,1,7,436.194,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 3/4,19,34,504.2224,
Santa Catalina Omnium: Road Race,2017-01-29,Men Collegiate   B,2,7,,
Sun Devil Criterium,2017-02-5,Men Collegiate 45 Minute  B,1,8,434.904,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,13,41,442.9359047619,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,1,58,359.24116666667,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,16,56,425.53638543757,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,15,51,425.59813122222,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,2,51,378.608107183,
 505 Cycling Classic,2017-04-2,Men  CAT4/CollB,15,26,476.44031804153,
Avondale Criterium Series,2019-01-27,Men  - Cat. 4,19,32,453.8153515625,
Avondale Criterium Series,2019-01-27,Men  - Cat. 3/4,32,37,477.28680555556,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,28,41,453.4982010651,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MB,8,10,471.240925,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MB,6,12,431.12825710797,
Sun Devil Criterium,2019-02-24,Men Collegiate 45 Minute  B,3,11,416.3125,
Sun Devil Criterium,2019-02-24,Men  - Cat. 4/5,35,46,496.77286280193,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,4,43,363.42650936543,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,4,43,363.42650936543,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,23,39,465.64507894737,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,17,34,463.43467311242,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,3,34,372.62303523649,
Musselman Criterium,2019-04-13,Men Collegiate B,5,7,475.99346687659,
Avondale Criterium,2020-01-19,Men  CAT 4,28,35,523.40891481068,
Avondale Criterium,2020-01-19,Men Cat 3/4,DNF,46,526.40388888889,
SUN DEVIL CRITERIUM,2020-02-9,Men Collegiate 45 Minute  B,8,11,475.40206666667,
SUN DEVIL CRITERIUM,2020-02-9,Men  - Cat. 4/5,39,48,497.45230014234,
Flapjack Flats Time Trial,2020-02-23,Men   Cat. 4,3,8,382.54359141961,
Musselman State Criterium,2020-02-29,Men  Cat 4 Colligiate B,10,26,437.99109090909,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 4/5,5,31,437.42895833333,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 3/4,17,24,531.81442592593,
