First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Margarum,2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,27,40,506.24457403846,
Brian,Margarum,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,20,65,429.0156618928,
Brian,Margarum,2016 Giro del Cielo,2016-07-10,Men Masters 45+,23,38,,
Brian,Margarum, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,21,36,403.90276689189,
Kevin,Kielty,Augusta Training Series,2015-05-12,A Race,11,26,,
David,Daniel,Georgia Cup- Duluth Twilight ,2014-08-2,Men 5,11,15,564.58234597039,
David,Daniel,Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 4/5,11,13,471.03377777778,
Erik,Kristiansen,Augusta Training Series,2014-05-13,Mixed A Race  ,6,18,340.71,
Daniel,Sturm,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,4,23,359.39168046392,
Joe,Johnston,Tour of the Battenkill,2014-04-5,Men Master  40+,30,67,329.38332208012,
Joe,Johnston,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,15,64,352.4715,
Paul,Chegwidden,Augusta Training Series,2013-06-11,Arace,9,14,361.64804761905,
Joe,Johnston,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,1,85,348.72870059524,
Joe,Johnston,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,54,94,412.98717857143,
Brian,Margarum,Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,29,40,393.38913333333,
Kevin,Kielty,Readington Time Trial,2012-04-14,Men  Eddy Open ,4,22,387.86662592723,
