First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Williams,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,10,115,220.74813606026,
Caedan,Aveling,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,50,115,257.66510226601,
Peter,Collins,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,69,78,370.92210488871,
Caedan,Aveling,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,53,120,254.44834720111,
Ian,Williams,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,114,120,355.36676552486,
Peter,Collins,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,82,89,408.61720512476,
Caedan,Aveling,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,31,115,140.65789473684,
Ian,Williams,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,105,115,173.11403508772,
Peter,Collins,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,11,78,222.11538461538,
Peter,Collins,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,12,96,221.09375,
Ian,Williams,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,18,128,134.140625,
Caedan,Aveling,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,47,128,145.46875,
Caedan,Aveling,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,32,94,250.7108851704,
Caedan,Aveling,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,46,99,277.21738074502,
Caedan,Aveling,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,47,99,107.95918367347,
Caedan,Aveling,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,31,44,337.88247692997,
Ian,Williams,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,6,53,194.01365145076,
Ian,Williams,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,100,74,314.22982517339,
Ian,Williams,Giro d' Grafton,2022-06-18,Men P M Elite,11,60,167.96959319499,
Ian,Williams,East Troy Cycling Classic,2022-06-17,Men P M Elite,19,58,188.63458025789,
Ian,Williams,Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,55,61,290.89484741409,
