Race Name,Race Date,Category Name,Place,Total Racers,Points
Half Acre Cycling,2015-04-6,Women Cat 4,9,30,533.38683333333,
Fox River Omnium - Saturday,2015-05-16,Women Cat 4,11,18,576.30725925926,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,22,27,613.95230769231,
Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,22,38,608.91387722493,
Tour of Galena - TT,2015-06-6,Women Cat 4,17,30,605.81904728054,
Tour of Galena - Crit,2015-06-7,Women Cat 4,8,23,529.03060606061,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Cat 3/4,10,34,518.69397626697,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Cat 4,6,28,490.07389194139,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Cat 4,3,29,479.37714285714,
Villa Park Grand Prix,2015-08-9,Women Cat 4,1,6,505.029,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,2,22,499.69303030303,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Women Cat 4,12,18,615.32721851852,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,8,27,551.094,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 3/4,12,18,565.40585185185,
Sanders Park Criterium,2016-05-22,Women ,6,13,521.62686111111,
Sanders Park Criterium,2016-05-22,Women  Cat 4,6,13,584.13630555556,
Snake Alley Criterium,2016-05-28,Women Cat 4,18,18,689.77437037037,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,7,25,534.532,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,15,30,511.24546296296,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 4,2,16,468.77114583333,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 4,4,22,488.01556923382,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 4,5,13,542.87838888889,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 4,3,21,470.14693333333,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 4,6,22,503.92390909091,
Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,3,50,475.74529952158,
The TSG Realty Gateway Cup,2016-09-5,Women  3/4,8,14,511.575,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,17,24,567.19880489582,
Spring Super Crit,2017-04-9,Women Pro/Cat 1/2/3,10,20,461.195,
Spring Super Crit,2017-04-9,Women Cat 3,2,7,491.04333333333,
Whitnall Park Spring Classic,2017-04-22,Women  Open,11,15,554.08835714286,
La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,24,32,560.90110714286,
La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,25,29,511.77928571429,
Fox River Omnium - Saturday,2017-05-20,Women Cat 3/4,2,8,464.24175,
Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,13,17,530.72758333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen Cat 3/4/5,9,26,519.69928168104,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Cat 3/4,11,30,495.03550369697,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,17,55,482.46454938272,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women CAT 3/4,5,7,527.12328499976,
Bicycle Blues and BBQ Omnium,2017-07-9,Women CAT 3/4,10,14,557.11203382455,
Lincoln Park Criterium,2018-04-29,WoMen  Cat 3/4,6,15,495.43804761905,
Monsters of the Midway,2018-05-5,WoMen  Cat 3/4,2,11,452.33266666667,
Cobb Park Criterium,2018-06-3,Women Cat 3/4,9,15,563.64326190476,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,23,36,508.58992592593,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,39,41,565.31867912562,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,23,38,504.71471052632,
The Gateway Cup Day 1,2018-08-31,Women  3/4/5,16,42,506.05133333333,
The Gateway Cup Day 2,2018-09-1,Women  3/4/5,11,51,460.1193,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,27,50,540.35298,
The Gateway Cup Day 4,2018-09-3,Women  3/4/5,17,40,512.27628947368,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,22,43,499.795,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,37,41,560.2250327313,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,25,47,486.85915217391,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,20,40,488.3,
Winfield Criterium ,2019-09-7,Women Cat 3/4,6,14,551.92672222222,
