Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261646,Mathias,FLÜCKIGER,THÖMUS MAXON,1:31:085,,,,
Men Elite - Cross-country Olympic,2,261629,Vital,Albin,THÖMUS MAXON,1:33:409,,,,
Men Elite - Cross-country Olympic,3,262453,Luca,SCHÄTTI,BIKE TEAM SOLOTHURN,1:33:555,,,,
Men Elite - Cross-country Olympic,4,260324,Juri,Zanotti,TEAM BMC,1:34:141,,,,
Men Elite - Cross-country Olympic,5,261628,Lars,Forster,THÖMUS MAXON,1:34:224,,,,
Men Elite - Cross-country Olympic,6,262442,Dario,Lillo,SCOTT DAVOS MTB PROJECT,1:35:046,,,,
Men Elite - Cross-country Olympic,7,61493,Joel,Roth,BIXS PERFORMANCE RACE TEAM,1:35:170,,,,
Men Elite - Cross-country Olympic,8,261630,Simon,Walter,,1:35:290,,,,
Men Elite - Cross-country Olympic,9,263646,Finn,Treudler,JB BRUNEX SUPERIOR FACTORY RACING,1:35:398,,,,
Men Elite - Cross-country Olympic,10,261632,Fabio,PÜNTENER,BIKE TEAM SOLOTHURN,1:36:066,,,,
Men Elite - Cross-country Olympic,11,263611,Leon Reinhard,Kaiser,TEAM BULLS,1:36:285,,,,
Men Elite - Cross-country Olympic,12,261647,Luke,Wiedmann,THÖMUS MAXON,1:36:471,,,,
Men Elite - Cross-country Olympic,13,262447,Nick,Burki,BIKE TEAM SOLOTHURN,1:36:545,,,,
Men Elite - Cross-country Olympic,14,263384,Joris,Ryf,SPECIALIZED ENDURO TEAM,1:36:593,,,,
Men Elite - Cross-country Olympic,15,261638,Roman,Holzer,THÖMUS AKROS - YOUNGSTARS,1:37:332,,,,
Men Elite - Cross-country Olympic,16,261634,Marcel,Guerrini,BIXS PERFORMANCE RACE TEAM,1:38:072,,,,
Men Elite - Cross-country Olympic,17,261648,Sven,Olivetti,,1:38:182,,,,
Men Elite - Cross-country Olympic,18,262446,Maxime,Lhomme,SCOTT DAVOS MTB PROJECT,1:38:230,,,,
Men Elite - Cross-country Olympic,19,263650,Janis,Baumann,TEAM BMC,1:38:351,,,,
Men Elite - Cross-country Olympic,20,262445,Gian Andri,Schmid,,1:39:330,,,,
Men Elite - Cross-country Olympic,21,261633,Andrin,Walter,,1:39:434,,,,
Men Elite - Cross-country Olympic,22,262443,Fabio,Spena,TEAM PEDALE SIMPLON,1:39:468,,,,
Men Elite - Cross-country Olympic,23,263552,Ursin,Spescha,KA BOOM - KRAPF,1:40:514,,,,
Men Elite - Cross-country Olympic,24,262444,Andrin,Gees,TEAM PEDALE SIMPLON,1:40:545,,,,
Men Elite - Cross-country Olympic,25,261800,Tom,Van ingelgom,,1:41:008,,,,
Men Elite - Cross-country Olympic,26,261643,Janis,Spescha,,1:41:089,,,,
Men Elite - Cross-country Olympic,27,261154,Benjamin,KRÜGER,,1:42:119,,,,
Men Elite - Cross-country Olympic,28,262451,Philipp,Bachmann,TEAM PEDALE SIMPLON,1:42:183,,,,
Men Elite - Cross-country Olympic,29,261639,Robin,Kull,,1:42:242,,,,
Men Elite - Cross-country Olympic,30,261635,Jan,Sommer,KA BOOM - KRAPF,1:43:037,,,,
Men Elite - Cross-country Olympic,31,261636,Timo,MÜLLER,,1:43:046,,,,
Men Elite - Cross-country Olympic,32,262448,Nils,Landenberger,,LAP,,,,
Men Elite - Cross-country Olympic,33,263658,Jean-Luc,Halter,KA BOOM - KRAPF,LAP,,,,
Men Elite - Cross-country Olympic,34,261123,Miron,Lipp,TB PERFORMANCE LAB - ARC8,LAP,,,,
Men Elite - Cross-country Olympic,35,262452,Elia,Nascarella,BIKE TEAM SOLOTHURN,LAP,,,,
Men Elite - Cross-country Olympic,36,260430,Sandro,Trevisani,,LAP,,,,
Men Elite - Cross-country Olympic,37,263661,Remo,Egli,KA BOOM - KRAPF,LAP,,,,
Men Elite - Cross-country Olympic,38,262449,Gian,BÜTIKOFER,,LAP,,,,
Men Elite - Cross-country Olympic,39,262649,Matěj,ČÁSLAVSKÝ,,LAP,,,,
Men Elite - Cross-country Olympic,40,261640,Nicolas,Bard,,LAP,,,,
Men Elite - Cross-country Olympic,41,261645,Andrin,Bisig,,LAP,,,,
Men Elite - Cross-country Olympic,42,261641,David,Mollard,,LAP,,,,
Men Elite - Cross-country Olympic,43,261644,Sebastian,Roth,,LAP,,,,
Men Elite - Cross-country Olympic,44,261829,Giosue',Monti,,LAP,,,,
Men Elite - Cross-country Olympic,45,261138,Maxime,GLÖCKNER,TB PERFORMANCE LAB - ARC8,LAP,,,,
Men Elite - Cross-country Olympic,46,263308,Lionel,Vallat,,LAP,,,,
Men Elite - Cross-country Olympic,47,264067,Dominik,Bollhalder,,LAP,,,,
Men Elite - Cross-country Olympic,48,261819,Andrea,Peruzzo,,LAP,,,,
Men Elite - Cross-country Olympic,49,261136,Finn,Kahl,TB PERFORMANCE LAB - ARC8,DNF,,,,
Men Elite - Cross-country Olympic,49,261809,Andrea,Colombo,,LAP,,,,
Men Elite - Cross-country Olympic,50,261502,Nelson,PEÑA FRANCO,HUBBERS - POLIMEDICAL RACING TEAM,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,1,261833,Gabriel,Borre,KTM PROTEK ELETTROSYSTEM,1:08:461,,,,
Men Junior - Cross-country Olympic Junior Series,2,262071,Mikkel,Lose,,1:09:041,,,,
Men Junior - Cross-country Olympic Junior Series,3,261651,Nicolas,Halter,KA BOOM - KRAPF,1:09:409,,,,
Men Junior - Cross-country Olympic Junior Series,4,260527,Jonas,King,,1:09:516,,,,
Men Junior - Cross-country Olympic Junior Series,5,261652,Loris,HÄTTENSCHWILER,THÖMUS AKROS - YOUNGSTARS,1:10:184,,,,
Men Junior - Cross-country Olympic Junior Series,6,261832,Elian,Paccagnella,,1:10:309,,,,
Men Junior - Cross-country Olympic Junior Series,7,261835,Ettore,Pra',SCOTT RACING TEAM,1:10:440,,,,
Men Junior - Cross-country Olympic Junior Series,8,262576,Ondřej,NOVOTNÝ,,1:10:501,,,,
Men Junior - Cross-country Olympic Junior Series,9,261654,Sven,Sommer,KA BOOM - KRAPF,1:10:597,,,,
Men Junior - Cross-country Olympic Junior Series,10,261070,Mads,Koritov,,1:11:149,,,,
Men Junior - Cross-country Olympic Junior Series,11,261684,Khalid,Sidahmed,,1:11:582,,,,
Men Junior - Cross-country Olympic Junior Series,12,261169,Máté,BALÁZS,,1:12:039,,,,
Men Junior - Cross-country Olympic Junior Series,13,261655,Mauro,Hassler,THÖMUS AKROS - YOUNGSTARS,1:12:118,,,,
Men Junior - Cross-country Olympic Junior Series,14,261653,Noel,Toth,,1:12:203,,,,
Men Junior - Cross-country Olympic Junior Series,15,262575,Barnabás,Vas,,1:12:260,,,,
Men Junior - Cross-country Olympic Junior Series,16,261667,Jim,Breitler,,1:12:313,,,,
Men Junior - Cross-country Olympic Junior Series,17,261686,Simon,Wirz,,1:12:405,,,,
Men Junior - Cross-country Olympic Junior Series,18,70200,Diego,Milan,,1:12:479,,,,
Men Junior - Cross-country Olympic Junior Series,19,261656,Leon,Fischer,,1:12:576,,,,
Men Junior - Cross-country Olympic Junior Series,20,261660,Micha,Alder,,1:13:117,,,,
Men Junior - Cross-country Olympic Junior Series,21,264077,Yves,Buetikofer,,1:13:583,,,,
Men Junior - Cross-country Olympic Junior Series,22,262466,Pema,Federer,,1:14:095,,,,
Men Junior - Cross-country Olympic Junior Series,23,261844,Luca,Fregata,FOUR ES INTERNATIONAL PROJECT,1:14:290,,,,
Men Junior - Cross-country Olympic Junior Series,24,264125,Mattia,Stenico,,1:14:334,,,,
Men Junior - Cross-country Olympic Junior Series,25,266075,Fabrice,Walser,KA BOOM - KRAPF,1:14:434,,,,
Men Junior - Cross-country Olympic Junior Series,26,261838,Giulio,Peruzzo,,1:15:031,,,,
Men Junior - Cross-country Olympic Junior Series,27,261666,Joel,Blum,,1:15:256,,,,
Men Junior - Cross-country Olympic Junior Series,28,260630,Felix,Sprenger,,1:15:392,,,,
Men Junior - Cross-country Olympic Junior Series,29,265565,Paul Morten,Schneider,,1:15:407,,,,
Men Junior - Cross-country Olympic Junior Series,30,261662,Gian,Schneider,,1:15:490,,,,
Men Junior - Cross-country Olympic Junior Series,31,262590,Patrik,Toman,,1:15:589,,,,
Men Junior - Cross-country Olympic Junior Series,32,264072,Silas,Neukomm,,1:16:277,,,,
Men Junior - Cross-country Olympic Junior Series,33,261668,Léo,Vadon,,1:16:534,,,,
Men Junior - Cross-country Olympic Junior Series,34,261661,Manuel,MÖRGELI,,1:17:156,,,,
Men Junior - Cross-country Olympic Junior Series,35,262469,Mauro,DÜRR,,1:18:193,,,,
Men Junior - Cross-country Olympic Junior Series,36,261664,Jan,Huber,,1:18:276,,,,
Men Junior - Cross-country Olympic Junior Series,37,261174,Emil,Schmidt,,1:18:352,,,,
Men Junior - Cross-country Olympic Junior Series,38,261671,Raul,Schneider,,1:18:431,,,,
Men Junior - Cross-country Olympic Junior Series,39,260546,Neo,Piccand,,1:18:512,,,,
Men Junior - Cross-country Olympic Junior Series,40,261674,Colin,Meier,,1:18:584,,,,
Men Junior - Cross-country Olympic Junior Series,41,261659,Fabian,Bloch,BIKE TEAM SOLOTHURN,1:19:056,,,,
Men Junior - Cross-country Olympic Junior Series,42,261665,Nils,Althaus,,1:19:305,,,,
Men Junior - Cross-country Olympic Junior Series,43,260277,Yaël,Plas,,1:19:398,,,,
Men Junior - Cross-country Olympic Junior Series,44,264448,Miro,Leubin,,1:19:592,,,,
Men Junior - Cross-country Olympic Junior Series,45,261675,Luca,Nascarella,BIKE TEAM SOLOTHURN,1:20:330,,,,
Men Junior - Cross-country Olympic Junior Series,46,262471,Aaron,Imhof,,1:21:433,,,,
Men Junior - Cross-country Olympic Junior Series,47,261201,Georg,Krause,,1:22:004,,,,
Men Junior - Cross-country Olympic Junior Series,48,261173,Niklas Michael,Franz,,1:22:127,,,,
Men Junior - Cross-country Olympic Junior Series,49,261677,Fabry,Forlin,,1:22:309,,,,
Men Junior - Cross-country Olympic Junior Series,50,261676,Yanick,Birchler,,1:22:437,,,,
Men Junior - Cross-country Olympic Junior Series,51,261171,Timo,Brandl,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,52,261688,Noe,Bulloni,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,53,261860,Francesco,Ganzi,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,54,264073,Janis,Hofer,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,55,261681,Tom,GÄTZI,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,56,264416,Nico,Dasoli,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,57,260520,Tobias,Kirchberger,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,57,264074,Niklas,Fellner,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,58,261685,Ilian Alexandre,Barhoumi,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,59,261672,Simon,Arnold,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,60,262468,Léo,Escrieut,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,61,261678,Thom,Denervaud,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,62,266074,Dennis,Krimmel,,DNF,,,,
Women Elite - Cross-country Olympic,1,263624,Martina,Berta,SANTA CRUZ ROCKSHOX PRO TEAM,1:31:577,,,,
Women Elite - Cross-country Olympic,2,261689,Sina,Frei,SPECIALIZED FACTORY RACING,1:32:213,,,,
Women Elite - Cross-country Olympic,3,263628,Nicole,Koller,GHOST FACTORY RACING,1:32:503,,,,
Women Elite - Cross-country Olympic,4,262454,Ronja,BLÖCHLINGER,LIV FACTORY RACING,1:32:594,,,,
Women Elite - Cross-country Olympic,5,261690,Alessandra,Keller,THÖMUS MAXON,1:33:437,,,,
Women Elite - Cross-country Olympic,6,262455,Linda,Indergand,LIV FACTORY RACING,1:34:398,,,,
Women Elite - Cross-country Olympic,7,262660,Anne,Terpstra,GHOST FACTORY RACING,1:34:509,,,,
Women Elite - Cross-country Olympic,8,261693,Ginia,Caluori,THÖMUS AKROS - YOUNGSTARS,1:36:015,,,,
Women Elite - Cross-country Olympic,9,261695,Ramona,Forchini,JB BRUNEX SUPERIOR FACTORY RACING,1:38:211,,,,
Women Elite - Cross-country Olympic,10,261691,Paula,Gorycka,STRÜBY STING,1:39:030,,,,
Women Elite - Cross-country Olympic,11,260367,Chrystelle,Baumann,,1:39:149,,,,
Women Elite - Cross-country Olympic,12,262457,Steffi,HÄBERLIN,TEAM BMC,1:39:524,,,,
Women Elite - Cross-country Olympic,13,261213,Antonia,Weeger,,1:40:089,,,,
Women Elite - Cross-country Olympic,14,262458,Tina,ZÜGER,TEAM PEDALE SIMPLON,1:40:411,,,,
Women Elite - Cross-country Olympic,15,261211,Sina,Van thiel,LEXWARE MOUNTAINBIKE TEAM,1:40:583,,,,
Women Elite - Cross-country Olympic,16,267048,Linda,Zanetti,,1:41:268,,,,
Women Elite - Cross-country Olympic,17,261696,Noëlle,Buri,BIXS PERFORMANCE RACE TEAM,1:41:541,,,,
Women Elite - Cross-country Olympic,18,261692,Seraina,Leugger,BIXS PERFORMANCE RACE TEAM,1:43:242,,,,
Women Elite - Cross-country Olympic,19,261697,Rebekka,Estermann,,1:44:118,,,,
Women Elite - Cross-country Olympic,20,262661,Simona,SPĚŠNÁ,JB BRUNEX SUPERIOR FACTORY RACING,LAP,,,,
Women Elite - Cross-country Olympic,21,261214,Finja,Lipp,GHOST FACTORY RACING,LAP,,,,
Women Elite - Cross-country Olympic,22,266083,Pauline,Roy,,LAP,,,,
Women Elite - Cross-country Olympic,23,261699,Elina,Benoit,,LAP,,,,
Women Elite - Cross-country Olympic,24,261701,Lorena,Cadalbert,,LAP,,,,
Women Elite - Cross-country Olympic,25,262460,Michelle,Urech,,LAP,,,,
Women Elite - Cross-country Olympic,26,262465,Giorgia,Barelli,,LAP,,,,
Women Elite - Cross-country Olympic,27,260387,Natacha,Gret,,LAP,,,,
Women Elite - Cross-country Olympic,28,261703,Johanna,Roth,,LAP,,,,
Women Elite - Cross-country Olympic,29,262463,Josefine,Kuehl,,LAP,,,,
Women Elite - Cross-country Olympic,30,261706,Lucie,Droux,,LAP,,,,
Women Elite - Cross-country Olympic,30,263672,Monique,Halter,THÖMUS AKROS - YOUNGSTARS,DNF,,,,
Women Elite - Cross-country Olympic,31,261700,Lea,Huber,TREK FUTURE RACING,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,1,261708,Anina,Hutter,JB BRUNEX SUPERIOR FACTORY RACING,1:05:201,,,,
Women Junior - Cross-country Olympic Junior Series,2,261916,Valentina,Corvi,,1:05:452,,,,
Women Junior - Cross-country Olympic Junior Series,3,261724,Muriel,Furrer,,1:07:337,,,,
Women Junior - Cross-country Olympic Junior Series,4,261709,Fiona,Schibler,BIKE TEAM SOLOTHURN,1:08:005,,,,
Women Junior - Cross-country Olympic Junior Series,5,261917,Elisa,Lanfranchi,KTM PROTEK ELETTROSYSTEM,1:08:291,,,,
Women Junior - Cross-country Olympic Junior Series,6,261722,Chiara,SOLÈR,THÖMUS AKROS - YOUNGSTARS,1:08:382,,,,
Women Junior - Cross-country Olympic Junior Series,7,261710,Jana,Glaus,,1:08:527,,,,
Women Junior - Cross-country Olympic Junior Series,8,260663,Katrin,Embacher,JB BRUNEX SUPERIOR FACTORY RACING,1:09:001,,,,
Women Junior - Cross-country Olympic Junior Series,9,261712,Lara,Liehner,THÖMUS AKROS - YOUNGSTARS,1:09:297,,,,
Women Junior - Cross-country Olympic Junior Series,10,261223,Carla,Hahn,,1:09:376,,,,
Women Junior - Cross-country Olympic Junior Series,11,261918,Giulia,Rinaldoni,SCOTT RACING TEAM,1:09:400,,,,
Women Junior - Cross-country Olympic Junior Series,12,261922,Laura,Squarise,,1:11:007,,,,
Women Junior - Cross-country Olympic Junior Series,13,262683,Regina,Bruchner,,1:11:209,,,,
Women Junior - Cross-country Olympic Junior Series,14,261713,Aline,Epp,,1:11:509,,,,
Women Junior - Cross-country Olympic Junior Series,15,260672,Noémie,Gret,,1:12:053,,,,
Women Junior - Cross-country Olympic Junior Series,16,261224,Natalie,Kaufmann,,1:12:168,,,,
Women Junior - Cross-country Olympic Junior Series,17,261919,Marika,Celestino,SCOTT RACING TEAM,1:12:551,,,,
Women Junior - Cross-country Olympic Junior Series,18,260674,Elodie,Python,,1:13:394,,,,
Women Junior - Cross-country Olympic Junior Series,19,262473,Ladina,Gees,,1:13:532,,,,
Women Junior - Cross-country Olympic Junior Series,20,261936,Anna,Pellegrino,,1:14:387,,,,
Women Junior - Cross-country Olympic Junior Series,21,261715,Jade,Birchler,STRÜBY STING,1:16:045,,,,
Women Junior - Cross-country Olympic Junior Series,22,261930,Vittoria,Rizzo,,1:17:008,,,,
Women Junior - Cross-country Olympic Junior Series,23,261714,Anastasia,Roth,,1:17:432,,,,
Women Junior - Cross-country Olympic Junior Series,24,261227,Seline,Van thiel,,1:17:596,,,,
Women Junior - Cross-country Olympic Junior Series,25,262682,Szonja,Greman,,1:18:244,,,,
Women Junior - Cross-country Olympic Junior Series,26,261719,Joëlle,Urech,,1:20:400,,,,
Women Junior - Cross-country Olympic Junior Series,27,261232,Madeleine,Klink,,LAP,,,,
Women Junior - Cross-country Olympic Junior Series,28,261726,Megan,Bernkopf,,LAP,,,,
Women Junior - Cross-country Olympic Junior Series,29,261721,Amelie,KIPFMÜLLER,,LAP,,,,
Women Junior - Cross-country Olympic Junior Series,29,261225,Lina,Huber,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,30,261711,Sirin,STÄDLER,THÖMUS AKROS - YOUNGSTARS,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,31,261226,Laura,Kronburger,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,32,261718,Elvira,Radaelli,,DNS,,,,
