Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  M CAT 3,1,114135,Eric,Hueston,,,486050,353.74077849934,294.06055390815,
Men  M CAT 3,2,80152,Andrew,Guelzo,LEADOUT RACING,,387328,316.51,306.9647604927,
Men  M CAT 3,3,61595,Eric,Mcbride,CADIEUX BICYCLE CLUB,,141060,329.51,319.86896707725,
Men  M CAT 3,4,53034,Derek,Delzer,CADIEUX BICYCLE CLUB,,317058,413.11511591976,332.7731736618,
Men  M CAT 3,5,104608,Daniel,Shamburger,CITY HUB CYCLERY RACE TEAM,,425100,354.61,345.67738024635,
Men  M CAT 3,6,98948,James,Reid,CADIEUX BICYCLE CLUB,,428049,396.17,358.5815868309,
Men  M CAT 3,7,69350,James,Hill,CADIEUX BICYCLE CLUB,,385290,432.55522074565,371.48579341545,
Men  M CAT 3,8,66465,Luke,Manning,KREITLER RACING TEAM,,403771,380.74,384.39,
Men  M CAT 3,9,56704,Tim,Martin,KLM/COLD STONE,,378892,390.17,397.29420658455,
Men  M CAT 3,10,64399,Nick,Mossing,QUEEN CITY WHEELS,,367918,380.85,410.1984131691,
Men  M CAT 3,11,37192,Kevin,Collins,FREEWHEELER BIKE SHOP,,76192,391.29,423.10261975365,
Men  M CAT 3,12,53099,Tom,Payn,KLM/COLD STONE,,300557,363.19829180072,436.0068263382,
Men  M CAT 3,13,53055,Mark,Caffyn,KLM/COLD STONE,,252670,416.09,448.91103292275,
Men  M CAT 3,15,55304,Chad,Rector,MAKE THE BREAK RACING,,346060,,,
Men  M CAT 3,DNF,66609,Tyler,Trask,AAUC,,383520,369.1,500.52785926095,
Men  M CAT 3,17,73629,Tyler,Carlton,ANN ARBOR VELO CLUB,,377054,,,
Men  M CAT 4,1,118659,Jeffrey,Johnson,FREEWHEELER BIKE SHOP,,398533,372.18,340.28359683986,
Men  M CAT 4,2,102408,Jason,Haw,RAPID WHEELMEN,,439400,395.11,348.92896991044,
Men  M CAT 4,3,114419,Adam,Heisel,TRAILS EDGE CYCLING,,398637,425.57093002304,357.57434298102,
Men  M CAT 4,4,53032,Zak,Konett,CFT CYCLING TEAM/TNR CYCLING CLUB,,310209,380.32,366.2197160516,
Men  M CAT 4,5,95975,Nathan,Sharnas,CADIEUX BICYCLE CLUB,,428326,460.34,374.86508912218,
Men  M CAT 4,6,118690,Joshua,Hall,CADIEUX BICYCLE CLUB,,426216,415.61075612165,383.51046219276,
Men  M CAT 4,7,122217,Alexander,Tenelshof,,,418317,385.88,392.15583526334,
Men  M CAT 4,8,114411,Justin,Kreger,,,358105,495.62869821176,400.80120833392,
Men  M CAT 4,9,53084,Brad,May,KLM/COLD STONE,,342100,503.91465246803,409.4465814045,
Men  M CAT 4,10,95940,Shaun,Welch,,,346096,492.1123171021,418.09195447508,
Men  M CAT 4,11,95032,Levi,Gaswint,RED BIKE,,410898,460.6,426.73732754566,
Men  M CAT 4,12,86971,Josh,Evans,ANN ARBOR VELO CLUB INC.,,413216,471.48,435.38270061624,
Men  M CAT 4,13,84152,Derrick,Ubbink,LEADOUT RACING,,408583,377.01,444.02807368682,
Men  M CAT 4,14,95041,John,Maguire,TEAM RED BIKE,,411173,420.62,452.6734467574,
Men  M CAT 4,15,96589,Roan,Isaku,CADIEUX BICYCLE CLUB,,413798,400,461.31881982798,
Men  M CAT 4,16,53006,Edwin,Ho,WOLVERINE SPORTS CLUB,,369604,400,469.96419289855,
Men  M CAT 4,17,95938,William,Bliss,MPI MAINSTREET RACING,,431080,473.87353034629,478.60956596913,
Men  M CAT 4,18,64397,Daniel,Tierney,QUEEN CITY WHEELS,,366213,517.79,487.25493903971,
Men  M CAT 4,19,76386,Jeremy,Meyersieck,CADIEUX BICYCLE CLUB,,389563,445.00689351479,495.90031211029,
Men  M CAT 4,20,77472,Steve,Ragan,CADIEUX BICYCLE CLUB,,29021,563.05806878806,504.54568518087,
Men  M CAT 4,21,59069,Joseph,Kennedy,LEADOUT RACING,,361337,473.97,513.19105825145,
Men  M CAT 4,22,59085,Christopher,Bertoia,KLM/COLD STONE,,369232,470.02956295801,521.83643132203,
Men  M CAT 4,23,69348,Jay,Adams,CADIEUX BICYCLE CLUB,,386103,400,530.48180439261,
Men  M CAT 4,24,114420,Kevin,Richman,KLM/COLD STONE,,369545,503.14,539.12717746319,
Men  M CAT 4,25,77452,Edwin,Fabre,WOLVERINE SPORTS CLUB,,401724,548.93,547.77255053377,
Men  M CAT 4,26,69820,Jeffrey,Potoff,CADIEUX BICYCLE CLUB,,81316,400,556.41792360435,
Men  M CAT 4,DNF,55329,William,Burt,,,336820,512.32861453242,573.70866974551,
Men  M CAT 4,DNF,59076,Aric,Dershem,LEADOUT RACING,,361108,446.27,573.70866974551,
Men  M CAT 4,DNF,57141,Todd,Greene,KLM/COLD STONE,,294910,399.75977324162,573.70866974551,
Men  M CAT 4,DNF,118662,Scott,Patterson,CADIEUX BICYCLE CLUB,,226651,543.05387262059,573.70866974551,
Men  M CAT 4,DNF,95942,Martin,Raezler,ANN ARBOR VELO CLUB INC.,,408185,551.88,573.70866974551,
Men  M CAT 5,1,125561,Christopher,Wanley,TEAM O2,,486859,500,422.42166666667,
Men  M CAT 5,2,123239,Adam,Baker,KINETIC FITNESS COACHING,,481886,460.14,429.47424242424,
Men  M CAT 5,3,125562,Dan,Edwards,O2,,393801,500,436.52681818182,
Men  M CAT 5,4,125551,Tom,Oates,,,448451,500,443.57939393939,
Men  M CAT 5,5,114413,Dan,Frazier,,,460417,490.9,450.63196969697,
Men  M CAT 5,6,125563,Michael,Estes,O2,,,500,457.68454545455,
Men  M CAT 5,7,118665,Tim,Conn,,,471683,417.02,464.73712121212,
Men  M CAT 5,8,125564,David,Moore,Paint Creek Bicycles,,231282,500,471.7896969697,
Men  M CAT 5,9,5595,Jonathan,Smith,CADIEUX B.C.,,,500,478.84227272727,
Men  M CAT 5,10,69363,Cameron,Robertson,WOLVERINE SPORTS CLUB,,386766,482.47,485.89484848485,
Men  M CAT 5,11,125565,Adam,Miller,,,263273,500,492.94742424242,
Men  M CAT 5,12,59698,Carl,Foltz,BK TRAINING SYSTEMS,,382621,480.13148101555,500,
Men  M CAT 5,13,114709,Patrick,Oates,,,472899,547.59615384615,507.05257575758,
Men  M CAT 5,14,86976,Max,Wolff,CADIEUX O2,,373186,500,514.10515151515,
Men  M CAT 5,15,125566,Adam,Bolitho,,,486688,500,521.15772727273,
Men  M CAT 5,16,69816,Steve,Colarossi,CADIEUX BICYCLE CLUB,,387839,500,528.2103030303,
Men  M CAT 5,17,87664,Erik,Huyghe,CADIEUX BICYCLE CLUB,,117157,500,535.26287878788,
Men  M CAT 5,18,69364,Parker,Robertson,WSC,,386767,591.40791666667,542.31545454545,
Men  M CAT 5,19,80442,Anders,Gustafson,,,400182,541.51201656949,549.36803030303,
Men  M CAT 5,20,95945,Ron,Sollish,O2,,,519.18971428571,556.42060606061,
Men  M CAT 5,21,62829,Theo,Vonwallmenich,,,381647,528.88024244765,563.47318181818,
Men  M CAT 5,22,81262,William,Ruelle,CADIEUX BICYCLE CLUB,,262480,509.26486111111,570.52575757576,
Men  M CAT 5,23,69817,Eric,Garnham,,,387829,500,577.57833333333,
Men  M CAT 5,DNF,69333,Philip,Huyghe,CADIEUX BICYCLE CLUB,,372444,602.34514285714,591.68348484848,
Men  M CAT 5,DNF,125567,Peter,Sotir,,,106139,500,591.68348484848,
Men  M JUNIOR 14 & UNDER,1,53023,Douglas,Wells,WOLVERINE SPORTS CLUB,,341850,,,
Men  M JUNIOR 14 & UNDER,2,125559,Robbie,Oates,,,448453,,,
Men  M JUNIOR 14 & UNDER,3,69364,Parker,Robertson,WSC,,386767,,,
Men  M JUNIOR 14 & UNDER,4,115790,Christian,Dershem,OAM NOW/ATHLETIC MENTORS,,472609,,,
Men  M JUNIOR 14 & UNDER,5,125560,Wil,Heizelman,,,473956,,,
Men  M JUNIOR 15-18,1,102408,Jason,Haw,RAPID WHEELMEN,,439400,,,
Men  M JUNIOR 15-18,2,114411,Justin,Kreger,WEST MICHIGAN COAST RIDERS,,358105,,,
Men  M JUNIOR 15-18,3,125551,Tom,Oates,,,448451,,,
Men  M JUNIOR 15-18,4,125552,Kurtis,Potier,,,481082,,,
Men  M JUNIOR 15-18,5,77478,Nathan,Frazier,OAM NOW/ATHLETIC MENTORS,,402478,,,
Men  M MASTER 45+,1,36512,Scott,Laliberte,,,433203,362.24,318.88883333333,
Men  M MASTER 45+,2,125570,Kurzawinski,Krzysztof,KURZAWINSKI COACH,,,400,323.15784210526,
Men  M MASTER 45+,3,53063,Don,Cameron,SPECIALIZED,,94327,363.25,327.42685087719,
Men  M MASTER 45+,4,55250,Chris,Winkler,ANN ARBOR VELO CLUB INC.,,359020,433.07,331.69585964912,
Men  M MASTER 45+,5,53056,Alan,Zoltowski,SWEET BIKES,,66373,341.29,335.96486842105,
Men  M MASTER 45+,6,53046,Christopher,Donnelly,CADIEUX BICYCLE CLUB,,74343,414.06,340.23387719298,
Men  M MASTER 45+,7,21639,Marc,Polsinelli,,,410764,379.07,344.50288596491,
Men  M MASTER 45+,8,59142,John,Risk,WOLVERINE SPORTS CLUB,,98726,400,348.77189473684,
Men  M MASTER 45+,9,53065,Rich,Russell,SWEET BIKES,,228348,321.46,353.04090350877,
Men  M MASTER 45+,10,56710,Billy,Mathys,BISH ARMADA,,50991,418.34105692781,357.3099122807,
Men  M MASTER 45+,11,125571,Andy,D.angelo,,,486799,400,361.57892105263,
Men  M MASTER 45+,12,55233,Chris,Abston,OAM NOW/ATHLETIC MENTORS,,365708,305.65,365.84792982456,
Men  M MASTER 45+,13,53040,Matthew,Hepp,REVOLUTION RACING,,323106,388.75,370.11693859649,
Men  M MASTER 45+,14,53024,Nick,Laughton,CADIEUX BICYCLE CLUB,,233026,465.21692307692,374.38594736842,
Men  M MASTER 45+,15,25920,Mark,Freed,RACER HEADS SPORTS AND LEISURE CLUB,,221861,381.73,378.65495614035,
Men  M MASTER 45+,16,1468,Scott,Bentley,SOUND SOLUTIONS,,407281,400,382.92396491228,
Men  M MASTER 45+,17,59211,Michael,Wyczalek,OAM NOW/ATHLETIC MENTORS,,39106,439.6,387.19297368421,
Men  M MASTER 45+,18,37192,Kevin,Collins,FREEWHEELER BIKE SHOP,,76192,391.29,391.46198245614,
Men  M MASTER 45+,19,160902,Bruce,Camacho,,,468622,397.8,395.73099122807,
Men  M MASTER 45+,20,53091,Mark,Cahn,CADIEUX BICYCLE CLUB,,45148,369.85636176893,400,
Men  M MASTER 45+,21,65382,William,Gorton,REVOLUTION RACING,,381685,402.66,404.26900877193,
Men  M MASTER 45+,22,125572,Chris,Wood,,,486567,400,408.53801754386,
Men  M MASTER 45+,23,53076,John,Sammut,WOLVERINES,,31145,391.17,412.80702631579,
Men  M MASTER 45+,24,53033,David,Hicken,CADIEUX BICYCLE CLUB,,251192,426.14,417.07603508772,
Men  M MASTER 45+,25,52999,Michael,Gardynik,NORTHSTAR DEVELOPMENT,,299723,334.59,421.34504385965,
Men  M MASTER 45+,26,59178,Paul,Rivera,PRESTIGE CYCLING CLUB,,131480,400,425.61405263158,
Men  M MASTER 45+,27,59208,Jonathan,Morgan,OAM NOW/ATHLETIC MENTORS,,25051,447.08,429.88306140351,
Men  M MASTER 45+,28,53121,Terry,Ritter,OAM NOW/ATHLETIC MENTORS,,135609,425.85,434.15207017544,
Men  M MASTER 45+,29,57218,Douglas,Burcicki,CADIEUX BICYCLE CLUB,,228512,394.04,438.42107894737,
Men  M MASTER 45+,30,59076,Aric,Dershem,LEADOUT RACING,,361108,446.27,442.6900877193,
Men  M MASTER 45+,31,59179,Robert,Selle,RBS CYCLING,,102586,400,446.95909649123,
Men  M MASTER 45+,32,80434,Kurt,Schaldenbrand,ANN ARBOR VELO CLUB INC.,,31480,447.8,451.22810526316,
Men  M MASTER 45+,33,53109,Dave,Rieland,CADIEUX BICYCLE CLUB,,29849,510.59594271656,455.49711403509,
Men  M MASTER 45+,34,59137,Larry,Bohnsack,WHEELS IN MOTION,,40759,470.59,459.76612280702,
Men  M MASTER 45+,35,53071,Ray,Dybowski,WOLVERINE SPORTS CLUB,,10313,388.49,464.03513157895,
Men  M MASTER 45+,36,1046,Mark,Wolowiec,FLYING FHINO CYCLING CLUB,,41215,378.34077006944,468.30414035088,
Men  M MASTER 45+,37,59190,Jeff,Gray,PRESTIGE CYCLING CLUB,,187265,512.75288461538,472.57314912281,
Men  M MASTER 45+,38,59221,Armando,Vega,MPI-MAIN STREET RACING,,217039,380.80376323812,476.84215789474,
Men  M MASTER 45+,DNF,57203,Ken,Misch,T3 CYCLING TEAM,,251397,441.79,485.3801754386,
Men  M MASTER 55+,1,21639,Marc,Polsinelli,,,410764,379.07,328.86216666667,
Men  M MASTER 55+,2,160902,Bruce,Camacho,,,468622,397.8,349.109,
Men  M MASTER 55+,3,21781,Frederick,Anderson,CFT CYCLING TEAM/TNR CYCLING CLUB,,1625,383.82,369.35583333333,
Men  M MASTER 55+,4,53091,Mark,Cahn,CADIEUX BICYCLE CLUB,,45148,369.85636176893,389.60266666667,
Men  M MASTER 55+,5,8504,Mike,Renneboog,,,356886,500,409.8495,
Men  M MASTER 55+,6,59137,Larry,Bohnsack,WHEELS IN MOTION,,40759,470.59,430.09633333333,
Men  M MASTER 55+,7,1046,Mark,Wolowiec,FLYING RHINO CYCLING CLUB,,41215,378.34077006944,450.34316666667,
Men  M MASTER 55+,8,66615,Jeffrey,Warner,MAUMEE VALLEY WHEELMEN,,249166,484.34,470.59,
Men  M MASTER 55+,9,57205,Nigel,Mullis,CADIEUX BICYCLE CLUB,,333396,474.20550386877,490.83683333333,
Men  M MASTER 55+,10,69335,Thomas,Dijulio,CADIEUX BICYCLE CLUB,,324742,531.7002238382,511.08366666667,
Men  M MASTER 55+,11,67332,Robert,Bangert,WOLVERINE,,295060,410.73,531.3305,
Men  M MASTER 55+,12,95944,Charlie,Deroo,CADIEUX BICYCLE CLUB,,419170,511.59193131649,551.57733333333,
Men  M MASTER 55+,13,69802,Ej,Levy,CADIEUX BICYCLE CLUB,,21031,490.59588888889,571.82416666667,
Men  M MASTER 55+,14,67282,Herbert,Crites,CADIEUX BICYCLE CLUB,,57607,421.01,592.071,
Men  M MASTER 55+,15,125550,David,Archer,,,169496,500,612.31783333333,
Men  M MASTER 65+,1,125553,Ron,Ferreira,,,225069,,,
Men  M MASTERS 35+,1,68368,Bj,Steketee,LEADOUT RACING,,386666,340.99,286.70216666667,
Men  M MASTERS 35+,2,125570,Kurzawinski,Krzysztof,KURZAWINSKI COACH,,,300,290.41396825397,
Men  M MASTERS 35+,3,59174,Bruce,Rivera,LATHRUP,,64577,341.39,294.12576984127,
Men  M MASTERS 35+,4,61595,Eric,Mcbride,CADIEUX BICYCLE CLUB,,141060,329.51,297.83757142857,
Men  M MASTERS 35+,5,69350,James,Hill,CADIEUX BICYCLE CLUB,,385290,432.55522074565,301.54937301587,
Men  M MASTERS 35+,6,78534,Shane,Thellman,BISSELL/ABG CYCLING CLUB,,35292,348.05,305.26117460317,
Men  M MASTERS 35+,7,125571,Andy,D.angelo,,,486799,300,308.97297619048,
Men  M MASTERS 35+,8,53065,Rich,Russell,SWEET BIKES,,228348,321.46,312.68477777778,
Men  M MASTERS 35+,9,21639,Marc,Polsinelli,,,,379.07,316.39657936508,
Men  M MASTERS 35+,10,59244,Jason,Stephenson,WSC,,160931,300,320.10838095238,
Men  M MASTERS 35+,11,53066,Anthony,Bruley,CADIEUX BICYCLE CLUB,,80460,351.37,323.82018253968,
Men  M MASTERS 35+,12,59176,Lucas,Wall,ANN ARBOR VELO CLUB INC.,,54490,403,327.53198412698,
Men  M MASTERS 35+,13,59142,John,Risk,WOLVERINE SPORTS CLUB,,98726,300,331.24378571429,
Men  M MASTERS 35+,14,57141,Todd,Greene,KLM/COLD STONE,,294910,399.75977324162,334.95558730159,
Men  M MASTERS 35+,15,53111,Doug,Mckibbon,WOLVERINE SPORTS CLUB,,276085,371.34,338.66738888889,
Men  M MASTERS 35+,16,59179,Robert,Selle,,,102586,300,342.37919047619,
Men  M MASTERS 35+,17,59175,Chris,Vlemmix,TEAM T1C,,356872,300,346.09099206349,
Men  M MASTERS 35+,18,21781,Frederick,Anderson,CFT CYCLING TEAM/TNR CYCLING CLUB,,1625,383.82,349.80279365079,
Men  M MASTERS 35+,19,56494,Brian,Wachlarz,CADIEUX BICYCLE CLUB,,259572,356.98,353.5145952381,
Men  M MASTERS 35+,20,9045,Paul,Heirtzler,WOLVERINE SPORTS CLUB,,128854,321.10388791007,357.2263968254,
Men  M MASTERS 35+,21,55232,David,Manges,,,313898,364.65,360.9381984127,
Men  M MASTERS 35+,22,43849,Luis,Chacon,,,303855,274.83823668144,364.65,
Men  M MASTERS 35+,23,53033,David,Hicken,CADIEUX BICYCLE CLUB,,251192,426.14,368.3618015873,
Men  M MASTERS 35+,24,52999,Michael,Gardynik,NORTHSTAR DEVELOPMENT,,299723,334.59,372.0736031746,
Men  M MASTERS 35+,25,53036,Pete,Thompson,,,245538,410.67,375.7854047619,
Men  M MASTERS 35+,26,53099,Tom,Payn,KLM/COLD STONE,,300557,363.19829180072,379.49720634921,
Men  M MASTERS 35+,27,69812,Marten,Mann,LONDON HONDA/ORTHOCARA,,,300,383.20900793651,
Men  M MASTERS 35+,28,53055,Mark,Caffyn,KLM/COLD STONE,,252670,416.09,386.92080952381,
Men  M MASTERS 35+,29,55315,Kenneth,Vernier,PRESTIGE CYCLING CLUB,,201821,366.84420301589,390.63261111111,
Men  M MASTERS 35+,30,56704,Tim,Martin,KLM/COLD STONE,,378892,390.17,394.34441269841,
Men  M MASTERS 35+,31,98957,Robert,Parrish,MPI-MAIN STREET RACING,,373230,400.50004013958,398.05621428571,
Men  M MASTERS 35+,32,53121,Terry,Ritter,OAM NOW/ATHLETIC MENTORS,,135609,425.85,401.76801587302,
Men  M MASTERS 35+,33,57218,Douglas,Burcicki,CADIEUX BICYCLE CLUB,,228512,394.04,405.47981746032,
Men  M MASTERS 35+,34,53046,Christopher,Donnelly,CADIEUX BICYCLE CLUB,,74343,414.06,409.19161904762,
Men  M MASTERS 35+,35,59211,Michael,Wyczalek,OAM NOW/ATHLETIC MENTORS,,39106,439.6,412.90342063492,
Men  M MASTERS 35+,36,53053,Paul,Wright,FLYING RHINO,,51282,454.14567648159,416.61522222222,
Men  M MASTERS 35+,37,53071,Ray,Dybowski,WOLVERINE SPORTS CLUB,,10313,388.49,420.32702380952,
Men  M MASTERS 35+,38,53056,Alan,Zoltowski,SWEET BIKES,,66373,341.29,424.03882539683,
Men  M MASTERS 35+,39,82056,Jim,Assemany,WOLVERINE SPORTS CLUB,,283868,516.10004914726,427.75062698413,
Men  M MASTERS 35+,40,77469,Seth,Kleinglass,SWEET BIKES,,107310,399.62,431.46242857143,
Men  M MASTERS 35+,41,72212,Matt,Konyn,CADIEUX BICYCLE CLUB,,222731,300,435.17423015873,
Men  M MASTERS 35+,42,57203,Ken,Misch,T-3,,251397,441.79,438.88603174603,
Men  M MASTERS 35+,43,59184,Conrad,Mrowiec,KALLISTO FCV,,,300,442.59783333333,
Men  M MASTERS 35+,DNF,59190,Jeff,Gray,PRESTIGE CYCLING CLUB,,187265,512.75288461538,450.02143650794,
Men  M MASTERS 35+,DNF,36512,Scott,Laliberte,,,433203,362.24,450.02143650794,
Men  M MASTERS 35+,DNF,98948,James,Reid,CADIEUX BICYCLE CLUB,,428049,396.17,450.02143650794,
Men  M MASTERS 35+,DNF,114420,Kevin,Richman,KLM/COLD STONE,,369545,503.14,450.02143650794,
Men  M MASTERS 35+,DNF,59178,Paul,Rivera,PRESTIGE CYCLING CLUB,,131480,300,450.02143650794,
Men  M MASTERS 35+,DNF,66615,Jeffrey,Warner,MAUMEE VALLEY WHEELMEN,,249166,484.34,450.02143650794,
Men  M MASTERS 35+,DNF,53067,Brian,Adams,LATHRUP INDUSTRIES/SWEET,,80614,318.01,450.02143650794,
Men  M PRO/CAT 1/2,1,125554,Jeff,Schlager,TOWHEELS/ELITE SPORTS,,,150,150,
Men  M PRO/CAT 1/2,2,2162,Paul,Martin,NETHERLAND RUBBER,,207549,240.45,203.57378787879,
Men  M PRO/CAT 1/2,3,32618,Scott,Hoffner,MAVIC/PIVOT/THE FRAKER GROUP,,294925,287.06,215.18640909091,
Men  M PRO/CAT 1/2,4,5773,Peter,Morse,OCTTO,,,360.40893488741,226.79903030303,
Men  M PRO/CAT 1/2,5,125555,Glen,Rendall,,,486614,150,238.41165151515,
Men  M PRO/CAT 1/2,6,125556,Michael,Astar,TOWHEELS/EPIC SPORTS,,,150,250.02427272727,
Men  M PRO/CAT 1/2,7,53073,Peter,Ehmann,OAM NOW/ATHLETIC MENTORS,,200606,338.96,261.63689393939,
Men  M PRO/CAT 1/2,8,57188,Michael,Dega,CADIEUX BICYCLE CLUB,,264316,350.2411982928,273.24951515152,
Men  M PRO/CAT 1/2,9,83244,Niles,Vaivars,,,408388,339.21,284.86213636364,
Men  M PRO/CAT 1/2,10,53070,Cory,Stange,OAM NOW/ATHLETIC MENTORS,,260216,294.4,296.47475757576,
Men  M PRO/CAT 1/2,11,55240,Robert,Foshag,KINETIC FITNESS COACHING,,88653,318.91,308.08737878788,
Men  M PRO/CAT 1/2,12,125557,Joren,Hees,JACKS BIKES,,,150,319.7,
Men  M PRO/CAT 1/2,13,55280,Jason,Swiatlowski,EPS SECURITY CYCLING TEAM,,34815,312.72,331.31262121212,
Men  M PRO/CAT 1/2,14,102439,Nicholas,Zendler,CADIEUX BICYCLE CLUB,,433708,319.7,342.92524242424,
Men  M PRO/CAT 1/2,15,57166,Benjamin,Rollenhagen,REVOLUTION RACING,,240802,150,354.53786363636,
Men  M PRO/CAT 1/2,16,67285,Max,Staran,WOLVERINE SPORT CLUB,,384600,372.18,366.15048484848,
Men  M PRO/CAT 1/2,17,53090,Daniel,Yankus,OAM NOW/ATHLETIC MENTORS,,102694,316.08,377.76310606061,
Men  M PRO/CAT 1/2,18,29019,Mark,Hotchkin,LEADOUT RACING,,190321,387.58,389.37572727273,
Men  M PRO/CAT 1/2,19,7249,Robert,Ehrman,KINETIC FITNESS COACHING,,265045,337.62,400.98834848485,
Men  M PRO/CAT 1/2,20,165925,Garnett lee,Abbey,,,475360,396.38540114882,412.60096969697,
Men  M PRO/CAT 1/2,21,53117,Collin,Snyder,OAM NOW/ATHLETIC MENTORS,,264396,337.33,424.21359090909,
Men  M PRO/CAT 1/2,22,53066,Anthony,Bruley,CADIEUX BICYCLE CLUB,,80460,351.37,435.82621212121,
Men  M PRO/CAT 1/2,23,68368,Bj,Steketee,LEADOUT RACING,,386666,340.99,447.43883333333,
Men  M PRO/CAT 1/2,DNF,59190,Jeff,Gray,PRESTIGE CYCLING CLUB,,187265,512.75288461538,470.66407575758,
Men  M PRO/CAT 1/2,DNF,94473,Aaron,Hamill,,,439342,326.37,470.66407575758,
Men  M PRO/CAT 1/2,DNF,59148,Alex,Huyghe,CADIEUX BICYCLE CLUB,,334636,344.8,470.66407575758,
Men  M PRO/CAT 1/2,DNF,53065,Rich,Russell,SWEET BIKES,,228348,321.46,470.66407575758,
Men  M PRO/CAT 1/2,DNF,5818,Jim,Tsilemos,,,486663,150,470.66407575758,
Men  M PRO/CAT 1/2,DNF,55315,Kenneth,Vernier,PRESTIGE CYCLING CLUB,,201821,366.84420301589,470.66407575758,
Men  M PRO/CAT 1/2,DNF,30520,Brian,Trafford,RENDALL/BIEMME,,438129,284.75,470.66407575758,
Men  M PRO/CAT 1/2,DNF,53077,Luke,Cavender,BK TRAINING SYSTEMS,,199544,329.46927539675,470.66407575758,
Women  F JUNIOR 14 & UNDER,1,104787,Katrina,Pawley mason,,,413690,,,
Women  F JUNIOR 14 & UNDER,2,121301,Reina,Placer,RAPID WHEELMEN,,474913,,,
Women  F JUNIOR 14 & UNDER,3,102904,Megan,Steketee,FEARLESS FEMME,,443517,,,
Women  F JUNIOR 14 & UNDER,4,102905,Abby,Steketee,FEARLESS FEMME,,443518,,,
Women  F JUNIOR 14 & UNDER,5,124794,Grace,Steketee,FEARLESS FEMME,,443526,,,
Women  F JUNIOR 15-18,1,55242,Danielle,Mullis,WEST MICHIGAN COAST RIDERS,,296790,,,
Women  F W CAT 1/2/3,1,55242,Danielle,Mullis,WEST MICHIGAN COAST RIDERS,,296790,412.91,371.406,
Women  F W CAT 1/2/3,2,81525,Jenny,Steketee,OAM NOW/ATHLETIC MENTORS,,401130,426.59,400.57066666667,
Women  F W CAT 1/2/3,3,53011,Kristen,Waite,WOLVERINE SPORTS CLUB,,356911,398.52,429.73533333333,
Women  F W CAT 1/2/3,4,55245,Marie,Dershem,OAM NOW/ATHLETIC MENTORS,,366832,458.9,458.9,
Women  F W CAT 1/2/3,5,64750,Shannon,Wright,FREEWHEELER BIKE SHOP,,356858,470.1,488.06466666667,
Women  F W CAT 1/2/3,6,69359,Erin,Fitzgibbon,WSC,,359688,498.73,517.22933333333,
Women  F W CAT 1/2/3,7,27202,Laura,Melendez,OAM NOW/ATHLETIC MENTORS,,225973,550.21,546.394,
Women  F W CAT 4,1,114418,Jessica,Deneweth,ANN ARBOR VELO CLUB INC.,,456531,,,
Women  F W CAT 4,2,125573,Melissa,Seymour,O2,,486797,,,
Women  F W CAT 4,3,39029,Sandie,Domagalski,FRCC,,262343,,,
Women  F W CAT 4,4,125574,Rebecca,Poroff,O2,,,,,
Women  M CAT 3,14,53011,Kristen,Waite,WOLVERINE,,356911,,,
Women  M CAT 3,16,55242,Danielle,Mullis,WEST MICHIGAN COAST RIDERS,,296790,,,
