Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,5213,David,Dawson,AUTOMATIC | ABUS Racing,1:13:49,250197,266.24572791531,220.62465445428,
Men Cat 1/2,2,166428,Alberto,Ramos,Verrazano Team Racing p/b NYTri.org,1:13:54,,210.11328122205,224.15748324834,
Men Cat 1/2,3,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Elite Road Team,1:13:54,307825,231.78100020541,227.69031204239,
Men Cat 1/2,4,171050,Jamaul,John,CRCA/Foundation,1:13:55,,281.81962492037,231.22314083645,
Men Cat 1/2,5,236231,Wellinton,Canela,CRCA/Foundation,1:13:55,633363,280.6485228944,234.7559696305,
Men Cat 1/2,6,14464,Brad,Green,Star Track,1:13:55,411680,254.62144749437,238.28879842456,
Men Cat 1/2,7,100734,Cristian,Torres���,CRCA/Foundation,1:13:56,486570,266.55142877699,241.82162721861,
Men Cat 1/2,8,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,1:13:56,306704,243.98566179007,245.35445601266,
Men Cat 1/2,9,108278,Cormac,Mcgeough,Good Guys Racing,1:13:56,380332,240.96610393316,248.88728480672,
Men Cat 1/2,10,134570,Sean,Guydish,Kelly Benefit Strategies,1:13:56,502131,254.70454124353,252.42011360077,
Men Cat 1/2,11,138538,Sam,Smith,Bike Works p/b Fred Beans,1:13:56,443018,255.4643343021,255.95294239483,
Men Cat 1/2,12,24418,Taylor,Warren,Team CS Velo,1:13:57,287780,214.9624520539,259.48577118888,
Men Cat 1/2,13,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,1:13:58,324500,267.23293097111,263.01859998294,
Men Cat 1/2,14,73512,Andrew,Dudle,Bike Works p/b Fred Beans,1:13:58,270507,311.6392584112,266.55142877699,
Men Cat 1/2,15,170378,William,Hacker,Good Guys Racing,1:13:59,557525,275.09065560115,270.08425757104,
Men Cat 1/2,16,161122,Alden,Weinhold,Bike Works p/b Fred Beans,1:13:59,553156,277.75846822163,273.6170863651,
Men Cat 1/2,17,5230,Calvin,Hoops,QCW P/B Cadence Cycling,1:14:00,286845,253.29556788227,277.14991515915,
Men Cat 1/2,18,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,1:14:00,234908,245.99009479371,280.68274395321,
Men Cat 1/2,19,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,1:14:00,240153,245.41095174594,284.21557274726,
Men Cat 1/2,20,63304,Matt,Mcloone,Total Civil Construction,1:14:00,380188,242.77119108921,287.74840154132,
Men Cat 1/2,21,9571,Michael,Black,QCW P/B Cadence Cycling,1:14:03,299967,287.46498927683,296.58047352645,
Men Cat 1/2,22,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org,1:14:04,529563,283.09147865562,296.58047352645,
Men Cat 1/2,23,174489,Matthew,Glowacki,Rothman Institute - Verder Cycling Team,1:14:05,559169,302.13450716662,296.58047352645,
Men Cat 1/2,24,154296,John,Stoveld,Rothman Institute - Verder Cycling Team ,1:14:07,537264,331.83535204261,296.58047352645,
Men Cat 1/2,25,257956,Britton,John,Team United,1:14:37,,290.44485468272,305.41254551159,
Men Cat 1/2,27,8204,Andrew,Wulfkuhle,GPOA / Rock Lobster Cycles,1:15:31,153981,302.32957160555,310.71178870267,
Men Cat 1/2,DQ,88001,Billy,Taylor,GOOD GUYS RACING P/B HIGHWATERWOMEN.ORG,,388568,296.17374911905,310.71178870267,
Men Cat 1/2,DNF,124873,Ed,Veal,AUTOMATIC | ABUS Racing,,555555,211.6770238241,319.54386068781,
Men Cat 1/2,DNF,175473,Jo,Evers,,,585502,306.34583082326,319.54386068781,
Men Cat 1/2,DNF,4331,William,Elliston,STK Cycling,,47232,205.21243713713,319.54386068781,
Men Cat 1/2,DNF,248613,Cian,Keogh,Team Skyline,,,150,319.54386068781,
Men Cat 1/2,DNF,77558,Josh,West,Team Alliance Environmental,,,333.08045977011,319.54386068781,
Men Cat 1/2,DNF,75768,Josh,Rovner,Bike Works p/b Fred Beans,,369460,274.49623434742,319.54386068781,
Men Cat 1/2,DNF,18646,Paul,Mica,DC Velo Limited,,177291,316.65581058583,319.54386068781,
Men Cat 1/2,DNF,18541,Aaron,Ritz,QCW P/B Cadence Cycling,,111264,275.94807233468,319.54386068781,
Men Cat 1/2,DNF,125261,Ethan,Carney,Team Mack Elite,,486546,260.48551306583,319.54386068781,
Men Cat 1/2,DNF,206814,Jhoan,Caicedo,CRCA/Dave Jordan Elite Road Team,,644964,250.206138153,319.54386068781,
Men Cat 1/2,DNF,270138,Lotfi,Tchambaz,Paris cycliste olympique,,,150,319.54386068781,
Men Cat 1/2,DNF,42520,Dustin,Armstrong,Serious Cycling PB Signature Payments,,340320,279.86863944614,319.54386068781,
Men Cat 1/2,DNF,92020,Elliot,Olsen,,,420216,262.11448034998,319.54386068781,
Men Cat 1/2,DNF,190597,Joshua,Lebo,CS Velo Racing,,563067,300.1380768914,319.54386068781,
Men Cat 1/2,DNF,153481,Robert,Orr,QCW P/B Cadence Cycling,,557603,306.68318485405,319.54386068781,
Men Cat 1/2,DNF,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,,576961,329.06640757442,319.54386068781,
Men Cat 1/2,DNF,18718,Michael,Goret,Morris Velo Sports,,302849,252.28425338281,319.54386068781,
Men Cat 1/2,DNF,7170,Michael,Chauner,Vitesse,,178966,273.85955231823,319.54386068781,
Men Cat 1/2,DNF,131184,William,Hoer,Skylands Cycling,,500778,277.36397182041,319.54386068781,
Men Cat 1/2,DNF,269773,Danielky,Cedeno santana,CRCA/Foundation,,,308.12576242003,319.54386068781,
Men Cat 1/2,DNF,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,,524127,289.6484787645,319.54386068781,
Men Cat 1/2,DNF,257515,Junior,Antonio marte aguilera,CRCA/Foundation,,,295.36261066464,319.54386068781,
Men Master 40+ Cat 1/2/3/4,1,4348,Mark,Light,Team ProPower,54:44:00,112548,303.7488670751,259.89554267392,
Men Master 40+ Cat 1/2/3/4,2,338,Anthony,Lowe,Burrowes Brothers Bikes,54:44:00,193990,327.79379837234,264.48918187076,
Men Master 40+ Cat 1/2/3/4,3,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,54:45:00,514698,285.80577389962,269.08282106761,
Men Master 40+ Cat 1/2/3/4,4,42520,Dustin,Armstrong,Serious Cycling PB Signature Payments,54:45:00,340320,279.86863944614,273.67646026446,
Men Master 40+ Cat 1/2/3/4,5,21817,Lynn,Murray,Ride Ya Bike,54:45:00,378614,327.72374493322,278.27009946131,
Men Master 40+ Cat 1/2/3/4,6,3970,Horace,Burrowes,TEAM UNITED,54:45:00,149234,352.33137910477,282.86373865816,
Men Master 40+ Cat 1/2/3/4,7,5229,Jack,Drummond,Philadelphia Ciclismo,54:46:00,257631,342.07791940313,287.457377855,
Men Master 40+ Cat 1/2/3/4,8,8860,Anthony,Taylor,Ride Ya Bike,54:46:00,47684,349.90588852885,292.05101705185,
Men Master 40+ Cat 1/2/3/4,9,7145,Craig,Lebair,Philadelphia Ciclismo,54:46:00,211155,277.64467847873,296.6446562487,
Men Master 40+ Cat 1/2/3/4,10,16986,Todd,Bickling,TEAM BIKE DOCTOR,54:48:00,257925,337.48495007576,301.23829544555,
Men Master 40+ Cat 1/2/3/4,11,28758,Sebaj,Adele,S.T.A.R.S Racing Team,54:48:00,186677,352.98779326554,305.8319346424,
Men Master 40+ Cat 1/2/3/4,12,18646,Paul,Mica,DC Velo Limited,54:48:00,177291,316.65581058583,310.42557383924,
Men Master 40+ Cat 1/2/3/4,13,1115,Kyle,Centrella,Philadelphia Ciclismo,54:49:00,223455,350,315.01921303609,
Men Master 40+ Cat 1/2/3/4,14,102845,Jon,Yu,Triangle cyclist,54:49:00,53674,306.45632349829,319.61285223294,
Men Master 40+ Cat 1/2/3/4,15,39356,Joshua,West,Team Alliance Environmental p/b Meridian Bank,54:50:00,217713,340.18886544728,324.20649142979,
Men Master 40+ Cat 1/2/3/4,16,59709,Alex,Gilliam,QCW P/B Cadence Cycling,54:51:00,50497,311.10359701476,328.80013062664,
Men Master 40+ Cat 1/2/3/4,17,184642,Steven,Taylor,Aistriu Cycling,54:52:00,586120,331.76683938419,333.39376982348,
Men Master 40+ Cat 1/2/3/4,18,147845,Diego,Rodriguez,Viking Racing,54:52:00,523719,343.84807854499,337.98740902033,
Men Master 40+ Cat 1/2/3/4,19,74582,David,Gonzalez,,54:52:00,536137,340.0368507155,342.58104821718,
Men Master 40+ Cat 1/2/3/4,20,22863,Neal,Stansbury,Active Yards / specialized,54:53:00,45968,360.59992412095,347.17468741403,
Men Master 40+ Cat 1/2/3/4,21,1291,Colin,Sandberg,Team GPOA,54:55:00,119361,287.34279465656,351.76832661088,
Men Master 40+ Cat 1/2/3/4,22,18541,Aaron,Ritz,QCW P/B Cadence Cycling,54:56:00,111264,275.94807233468,356.36196580772,
Men Master 40+ Cat 1/2/3/4,23,24543,John,Rachfal,CS VELO,55:03:00,28984,356.02421299827,360.95560500457,
Men Master 40+ Cat 1/2/3/4,24,4197,Willie,Payton,CRCA/Axis,55:27:00,137827,380.6747541103,367.84606379984,
Men Master 40+ Cat 1/2/3/4,25,150061,Rich,Ferraro,UNDRBUDR Racing,55:27:00,525997,410.79842467777,367.84606379984,
Men Master 40+ Cat 1/2/3/4,26,83116,Mynor,Pineda,Rockland cycling velo,55:29:00,53820,358.05435929165,374.73652259512,
Men Master 40+ Cat 1/2/3/4,27,20158,Alexander,Roberts,717 Cycling,55:37:00,108416,382.74496257795,379.33016179196,
Men Master 40+ Cat 1/2/3/4,28,8204,Andrew,Wulfkuhle,GPOA,55:41:00,153981,302.32957160555,383.92380098881,
Men Master 40+ Cat 1/2/3/4,29,131538,Michael,Miller,ActiveYards / Specialized,56:23:00,57947,342.58104821718,388.51744018566,
Men Master 40+ Cat 1/2/3/4,30,126915,Andrew,Martin,Night Owls p/b Montucky Cold Snacks,56:27:00,458768,301.84657280505,400.00153817778,
Men Master 40+ Cat 1/2/3/4,31,231917,Christopher,Hearl,,56:27:00,638954,458.56395110958,400.00153817778,
Men Master 40+ Cat 1/2/3/4,32,117579,Eric,Williams,Bicycle Therapy Racing,56:27:00,470835,365.86597428631,400.00153817778,
Men Master 40+ Cat 1/2/3/4,33,176778,Alexey,Zlobin,,56:27:00,574633,443.81995500409,400.00153817778,
Men Master 40+ Cat 1/2/3/4,34,18722,Joseph,Meyerfuchs,Joes Guitar Shop / SCS Guttenplan,56:30:00,283258,441.06451546921,413.78245576832,
Men Master 40+ Cat 1/2/3/4,35,22033,Daniel,Hauber,Mid Atlantic Masters Bicycling Org,56:30:00,250047,400.18295380792,413.78245576832,
Men Master 40+ Cat 1/2/3/4,36,227463,Stephen,Franco,Skylands Racing Team,56:55:00,50280,415.74679648885,420.6729145636,
Men Master 40+ Cat 1/2/3/4,37,185968,Jim,Wilkie,Perkiomen Bicycles,56:56:00,538484,453.05823909653,425.26655376044,
Men Master 40+ Cat 1/2/3/4,DNF,7195,Ken,Walsh,Rothman Institute -  Verder Cycling Team,,42055,375.62543005935,434.45383215414,
Men Master 40+ Cat 1/2/3/4,DNF,14865,Frederick,Billet,Team Alliance Environmental p/b Meridian Bank,,54219,380.71928961523,434.45383215414,
Men Master 40+ Cat 1/2/3/4,DNF,53898,Matt,Mckenzie,Vitesse,,167034,355.30909227801,434.45383215414,
Men Master 40+ Cat 1/2/3/4,DNF,98803,Brent,Hinkle,ActiveYards / Specialized,,164375,310.66959599286,434.45383215414,
Men Master 40+ Cat 1/2/3/4,DNF,4203,James,Joseph,Ws united: sprintime,,68718,416.94855166761,434.45383215414,
Men Master 40+ Cat 1/2/3/4,DNF,244167,Mecea,Robert,Unattached,,54448,403.49141945845,434.45383215414,
Men Master 40+ Cat 1/2/3/4,DNF,63708,Matthew,Harrington,Bigfoot Endurance Racing Team,,50803,398.26226222016,434.45383215414,
Men Master 40+ Cat 1/2/3/4,DNF,69495,Randall,Calvert,Bigfoot Endurance Racing Team,,403975,344.68980300438,434.45383215414,
Men Senior Cat 3/4,1,149373,Joseph,Klosinski,Rothman - Verder Cycling Team,53:46:00,529162,298.21693940139,274.18195149321,
Men Senior Cat 3/4,2,156548,Gavriel,Brun,Setanta,53:54:00,552084,285.43629268913,279.40658150639,
Men Senior Cat 3/4,3,247409,Ivan,Carmargo,Rockland Development Program,53:54:00,646712,373.42124862316,284.63121151956,
Men Senior Cat 3/4,4,246499,Vincent,Franco,Skylands Cycling,53:54:00,643807,348.38065464578,289.85584153273,
Men Senior Cat 3/4,5,153285,Rudy,Discua,The estellares racing team,53:54:00,534310,321.10341122299,295.08047154591,
Men Senior Cat 3/4,6,232766,Connor,Dericks,Skylands Cycling,53:54:00,633610,371.40429573935,300.30510155908,
Men Senior Cat 3/4,7,120764,Chris,Eck,Rothman Cycling,53:55:00,478566,354.19265757288,305.52973157225,
Men Senior Cat 3/4,8,47929,Kyle,Irwin,Cumberland Valley Collective p/b Gettysburg Bicycle,53:55:00,375715,324.58045689148,310.75436158542,
Men Senior Cat 3/4,9,193339,Stephen,Justice,AUTOMATIC Lonely Hearts Racing,55:26:00,606459,344.30464802575,315.9789915986,
Men Senior Cat 3/4,10,213755,Brent,Butler,Blue Bell Wealth Management p/b Cannondale,55:26:00,619127,422.37336724065,321.20362161177,
Men Senior Cat 3/4,11,115946,Philip,Daniels,Rothman Institute - Verder Cycling Team,55:30:00,283659,328.58886678977,326.42825162494,
Men Senior Cat 3/4,12,207129,Elijah,Gunther,VeloJawn Racing,55:35:00,601748,418.26731029563,331.65288163811,
Men Senior Cat 3/4,13,23165,S. ryan,Greysen,QCW p/b Cadence Cycling,55:38:00,14102,426.05848338272,336.87751165129,
Men Senior Cat 3/4,14,73507,Bryan,Berman,Rothman Institute - Verder Cycling Team,55:38:00,371716,338.34177532044,342.10214166446,
Men Senior Cat 3/4,15,168839,Marvin,Santos,,55:39:00,515935,382.59623429829,347.32677167763,
Men Senior Cat 3/4,16,113594,Samuel,Santos,Rothman Institute - Verder Cycling Team,55:39:00,414984,354.47335526855,352.5514016908,
Men Senior Cat 3/4,17,249726,Mackenzie,King,,55:39:00,484815,504.97696434984,357.77603170398,
Men Senior Cat 3/4,18,231050,Al,Hassane fall,SOAR Foundation Racing,55:40:00,633714,391.73468958512,363.00066171715,
Men Senior Cat 3/4,19,149925,Michael,Jones,CS Velo,55:40:00,528599,388.39500351318,368.22529173032,
Men Senior Cat 3/4,20,132879,Jonathan,Elison,CS Velo,56:01:00,502043,365.87798922762,373.44992174349,
Men Senior Cat 3/4,21,253136,Josh,Armstrong,VeloJawn Racing,56:39:00,564424,350,378.67455175667,
Men Senior Cat 3/4,22,150095,Eziel,Hernandez,Independent,56:40:00,525381,414.74874352925,399.57307180936,
Men Senior Cat 3/4,23,74582,David,Gonzalez,,56:40:00,536137,340.0368507155,399.57307180936,
Men Senior Cat 3/4,24,248553,Christopher,Bunero,Skylands Cycling,56:40:00,643210,413.13351998167,399.57307180936,
Men Senior Cat 3/4,25,6422,Alexander,Wolfe,Cumberland Valley Collective,56:40:00,655177,462.16158673357,399.57307180936,
Men Senior Cat 3/4,26,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,56:40:00,607254,397.16300482995,399.57307180936,
Men Senior Cat 3/4,27,214070,Carlos,Lázaro,CRCA/ Team VESELKA,56:40:00,607146,361.05763173241,399.57307180936,
Men Senior Cat 3/4,28,244212,Gary,Enman,,56:40:00,644219,428.30554318245,399.57307180936,
Men Senior Cat 3/4,29,150061,Rich,Ferraro,UNDRBUDR Racing,56:41:00,525997,410.79842467777,459.65631696084,
Men Senior Cat 3/4,30,193930,Diego,Monsalve,Hilltop racing team,56:41:00,585573,347.62375525625,459.65631696084,
Men Senior Cat 3/4,31,231051,Michael,Murray,CS Velo,56:41:00,553797,453.29592182006,459.65631696084,
Men Senior Cat 3/4,32,158420,Leron,Calistro,Ride Ya Bike,56:41:00,556987,420.05049970399,459.65631696084,
Men Senior Cat 3/4,33,228582,Jorge,Henao,Vida Cycling,56:41:00,629016,419.54574410505,459.65631696084,
Men Senior Cat 3/4,34,253063,Farren,Morrell,Team Vitesse,56:41:00,646960,393.01709032951,459.65631696084,
Men Senior Cat 3/4,35,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,56:41:00,379369,368.38158743836,459.65631696084,
Men Senior Cat 3/4,36,236278,Glentis,Michel,Hilltop Racing Team,56:41:00,116093,417.80598971023,459.65631696084,
Men Senior Cat 3/4,37,190602,Daniel,Madriz,Sherpa,56:41:00,594159,369.74200541282,459.65631696084,
Men Senior Cat 3/4,38,22264,Rider,Uknown,,56:41:00,,350,459.65631696084,
Men Senior Cat 3/4,39,5694,Rider,Unknown,,56:41:00,,426.97668802671,459.65631696084,
Men Senior Cat 3/4,40,145856,Stefan,Miller,Hilltop Racing Team,56:41:00,526685,440.43487199523,459.65631696084,
Men Senior Cat 3/4,41,82950,Dennis,Arnold,Shake N Brake Racing,56:41:00,411059,389.85262005285,459.65631696084,
Men Senior Cat 3/4,42,255358,Luke,Piccola,Team Vitesse,56:41:00,653713,454.03675462586,459.65631696084,
Men Senior Cat 3/4,43,253877,Benjamin,Wucher,,56:41:00,655005,428.70452586454,459.65631696084,
Men Senior Cat 3/4,44,231872,Adam,Raymond,Bicycle Therapy Racing,56:41:00,622585,437.02744539306,459.65631696084,
Men Senior Cat 3/4,DNF,43475,Robert,Vaccarino,H and H racing,,348788,520.77195565896,509.29030208598,
Men Senior Cat 3/4,DNF,213756,Drew,Goga,VeloJawn Racing,,623841,384.30327712753,509.29030208598,
Men Senior Cat 3/4,DNF,129120,John,Rais,Guy's Racing Club,,509249,451.21916245939,509.29030208598,
Men Senior Cat 3/4,DNF,154296,John,Stoveld,Rothman Institute - Verder Cycling Team ,,537264,331.83535204261,509.29030208598,
Men Senior Cat 3/4,DNF,79608,Jose,Blanco,,,606127,428.71627432332,509.29030208598,
Men Senior Cat 3/4,DNF,254925,Sean,Hall,Edge Cycling,,86473,459.74432048146,509.29030208598,
Men Senior Cat 3/4,DNF,28024,Sean,Butler,Blue Bell Wealth Management p.b. Cannondale,,339200,325.9729189598,509.29030208598,
Men Senior Cat 3/4,DNF,206832,Aidan,Turvey,,,610440,430.27867640625,509.29030208598,
Men Senior Cat 3/4,DNF,243258,Amahl,Abdul-khaliq,SOAR Foundation Racing,,583562,463.2590025608,509.29030208598,
Men Senior Cat 3/4,DNF,236305,Colin,Ely,SOAR Foundation Racing,,630454,458.87529703387,509.29030208598,
Men Senior Cat 3/4,DNF,21999,Frank,Ortiz,VeloJawn Racing,,298136,405.63688395819,509.29030208598,
Men Senior Cat 3/4,DNF,243809,James,Franco,Skylands Cycling,,643285,399.06531874481,509.29030208598,
Men Senior Cat 3/4,DNF,4203,James,Joseph,Ws united: sprintime,,68718,416.94855166761,509.29030208598,
Men Senior Cat 3/4,DNF,247182,Luigi,Deschamps,Rockland Development Program,,659784,440.69906723107,509.29030208598,
Men Senior Cat 3/4,DNF,213507,Peter,Reist,,,614892,424.54545454545,509.29030208598,
Men Senior Cat 3/4,DNF,126915,Andrew,Martin,Night Owls p/b Montucky Cold Snacks,,458768,301.84657280505,509.29030208598,
Men Senior Cat 3/4,DNF,247187,Archit,Sharma,Ride Ya Bike,,651057,501.54791060314,509.29030208598,
Men Senior Cat 3/4,DNF,226476,Daniel,Trionfo,Verrazano Team Racing by NY Triathlon Club,,621201,459.10724036546,509.29030208598,
Men Senior Cat 3/4,DNF,193489,George,Elias,New Haven Angels,,606664,383.46047837805,509.29030208598,
Men Senior Cat 3/4,DNF,227663,Joseph,Ojatson,Ride Ya Bike,,616711,452.41820116645,509.29030208598,
Men Senior Cat 3/4,DNF,78768,Joseph laochaloenvanich,River city market racing,Ruckus Racing NJ,,339446,391.63386447835,509.29030208598,
Men Senior Cat 3/4,DNF,42631,Joshua,Smith,Millersburg Velo Club p/b Holmes Cycling & Fitness,,562257,441.68182470073,509.29030208598,
Men Senior Cat 3/4,DNF,231044,Kelley,Oelkers,Team Alliance Environmental p/b Meridian Bank,,609960,441.96475235811,509.29030208598,
Men Senior Cat 3/4,DNF,270407,Robert,Houston,Home,,659701,350,509.29030208598,
Men Senior Cat 3/4,DNF,173751,Bradley,Vomocil,,,570184,420.59206553863,509.29030208598,
Men Senior Cat 3/4,DNF,38263,Dimetra,Cooper,Karma Racing,,358000,335.47209888035,509.29030208598,
Men Senior Cat 3/4,DNF,181650,Stephen,Johnson,Shake 'N Brake Racing,,579989,430.62249563124,509.29030208598,
Men Senior Cat 3/4,DNF,247183,Alexander,Polanco,Rockland Development Program,,653563,475.06687607858,509.29030208598,
Women Cat 1/2/3,1,176769,Galen,Bolard,3T Q&M Cycling,48:00:00,574211,373.02126811002,334.26888479645,
Women Cat 1/2/3,2,5996,Laura,Van gilder,Van Gilder's Jubilee Restaurant,48:04:00,36345,382.00111970072,344.57115310301,
Women Cat 1/2/3,3,141111,Julianna,Rutecki,Bike Works p/b Fred Beans,48:09:00,551692,394.44489583592,354.87342140957,
Women Cat 1/2/3,4,121628,Emily,Singleton,CRCA / Rockstar Games,48:10:00,432296,403.32651903908,365.17568971613,
Women Cat 1/2/3,5,38162,Rachel,Rubino,Philly Bike Expo,48:10:00,389555,436.23382050388,375.47795802269,
Women Cat 1/2/3,6,147037,Emma,Betuel,Fount Cycling Guild,48:11:00,528549,438.34931522021,385.78022632925,
Women Cat 1/2/3,7,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,48:11:00,621830,410.35420350855,396.08249463581,
Women Cat 1/2/3,8,21690,Jessica,Chong,Bike Works p/b Fred Beans,48:12:00,303840,384.47119697672,406.38476294237,
Women Cat 1/2/3,9,72780,Flora,Yan,Goldman Sachs ETFs,48:28:00,379241,429.496754804,416.68703124893,
Women Cat 1/2/3,10,149089,Tara,Seplavy,KruisCX,48:50:00,529799,470.57959191633,426.98929955549,
Women Cat 1/2/3,11,176816,Candice,Votava,Philly Bike Expo,48:50:00,576514,477.61051787978,437.29156786205,
Women Cat 1/2/3,12,161858,Patricia,Sonn,Karma Racing Team,49:46:00,551563,474.59374072341,447.59383616861,
Women Cat 1/2/3,13,169403,Danielle,Van niekerk,South Africa,49:48:00,544805,400,457.89610447517,
Women Cat 1/2/3,14,155039,Christine,Dewitte,CRCA / W.0 Racing,50:12:00,523606,446.8817861439,468.19837278173,
Women Cat 1/2/3,15,191453,Esma,Taylor,AUTOMATIC | ABUS Racing,50:14:00,575086,456.32834474239,478.50064108828,
Women Cat 1/2/3,16,227279,Lana,Harshaw,Soar Foundation,50:14:00,618159,500.4292080058,509.40744600796,
Women Cat 1/2/3,17,243859,Autumn,Collins,LONGCOURT HOTEL - NCW Wheelers,50:14:00,,465.79736262615,509.40744600796,
Women Cat 1/2/3,18,175514,Bree,Dillon,Bicycle Therapy Racing,50:14:00,585784,507.81280335734,509.40744600796,
Women Cat 1/2/3,19,2184,Jacqueline,Paull,,50:14:00,27456,491.64697106273,509.40744600796,
Women Cat 1/2/3,20,270136,Amber,Hindmarch,Paceline women's cycling team,50:14:00,,400,509.40744600796,
Women Cat 1/2/3,DNF,73480,Lucie,Vagnerova,CRCA / W.0 Racing,,395197,410.94970768569,550.6165192342,
Women Cat 1/2/3,DNF,105214,Lauren,Dodge,AUTOMATIC | ABUS Racing,,443227,484.4749564382,550.6165192342,
Women Senior Cat 4/5,1,163064,Maya,Brothers,Star Track,38:57:00,541168,473.06607098763,438.29843563461,
Women Senior Cat 4/5,2,247415,Carolyn,Henry,,38:57:00,105514,475.54448166058,452.99857784964,
Women Senior Cat 4/5,3,195044,Diana,Cano,Ride Ya Bike,38:57:00,644336,530.38576350129,467.69872006468,
Women Senior Cat 4/5,4,226514,Claire,Lutz,The Big Heat,38:57:00,617826,577.50083404115,482.39886227971,
Women Senior Cat 4/5,5,259976,Hayley,Chamberlin,Blue Bell Wealth Management p/b Cannondale,38:58:00,660113,541.0054100191,497.09900449475,
Women Senior Cat 4/5,6,242949,Chana,Weis,CRCA Rockstar Games,39:38:00,640300,535.33806211502,511.79914670979,
Women Senior Cat 4/5,7,254927,Ross,Perfetti,Philly Devo,39:39:00,658724,550,526.49928892482,
Women Senior Cat 4/5,8,207281,Megan,Carrier,CRCA/To Be Determined,39:39:00,611437,574.13434315382,541.19943113986,
Women Senior Cat 4/5,9,254931,Claryn,Spies,Philly Devo / Rothman Institute - Verder Cycling Team,39:39:00,657762,641.32450863184,555.89957335489,
Women Senior Cat 4/5,10,254926,Hannah,Yeakey,Philly Devo,39:39:00,659112,513.59553712297,570.59971556993,
Women Senior Cat 4/5,11,230972,Jenna,Foley,QRT Cycling,39:39:00,622953,640.64206266916,585.29985778496,
Women Senior Cat 4/5,12,172476,Aura,Lagnado,Ride Ya Bike,39:41:00,576873,615.61862911241,600,
Women Senior Cat 4/5,13,226516,Ivana,Seric,,39:42:00,617128,679.98137303986,614.70014221504,
Women Senior Cat 4/5,14,167257,Diane,Akerman,CRCA/To Be Determined,39:43:00,568824,574.93977521011,629.40028443007,
Women Senior Cat 4/5,15,253856,Emily,Rothstein,,39:43:00,660937,602.24923013056,644.10042664511,
Women Senior Cat 4/5,16,254929,Ashley,Rabert,Rothman Institute - Verder Cycling Team,39:46:00,659579,608.32954742732,658.80056886014,
Women Senior Cat 4/5,17,252868,Janine-marie,Rafio,SOAR Foundation Racing,40:32:00,654070,740.48547317227,717.60113772029,
Women Senior Cat 4/5,18,254930,Molly,Gleeson,Philly Devo,40:32:00,658671,638.47854643986,717.60113772029,
Women Senior Cat 4/5,19,270130,Galen,Fisher,,40:32:00,,600,717.60113772029,
Women Senior Cat 4/5,20,254932,Moira,Donovan,Philly Devo,40:32:00,658643,692.80192550013,717.60113772029,
Women Senior Cat 4/5,21,254933,Eva,Dinino,Philly Devo,40:32:00,658546,681.14325799358,717.60113772029,
Women Senior Cat 4/5,22,270131,Camila,Barrios camacho,Philly Devo,40:32:00,,600,717.60113772029,
Women Senior Cat 4/5,23,243500,Tristyn,Malesic,Philly Devo,40:32:00,658197,676.34697799526,717.60113772029,
Women Senior Cat 4/5,DNF,254928,Kel,Kroehle,Philly Devo,,658297,568.31033475919,791.10184879546,
Women Senior Cat 4/5,DNF,243855,Megan,Collier,Philly Devo/The Big Heat,,646706,625.236468192,791.10184879546,
