Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Women B                                           ,6,12,567.08848010273,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women A/B Combined,13,26,584.44512024801,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women A/B Combined,15,28,599.16031843304,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat B Collegiate ,DNF,14,682.72655556648,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,15,28,565.52368012265,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,18,28,608.55705384524,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,15,33,520.83130556155,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women B                                           ,6,14,549.74913903355,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women B                                           ,7,12,558.14347985976,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,24,30,590.87729898494,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women A/B Combined,10,30,513.09847429927,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women B                                           ,3,13,539.12625277544,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women A/B Combined,20,31,633.64516925268,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women B                                           ,7,14,580.20377550428,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,21,39,605.56907165594,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,22,35,641.06439094288,
Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,10,35,505.08206584753,
Army Cycling Classic ITT,2012-04-15,Women B                               ,2,15,496.32456252398,
Army Cycling Classic Crit,2012-04-15,Women A/B Combined,14,36,536.44285102529,
ACA Tue Night Crit,2012-04-17,Women Cat 1/2/3/4  ,1,10,436.99581953058,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Women A                                           ,7,13,550.30040039442,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women A/B Combined,11,28,531.74884615385,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A/B Combined,DNF,27,789.31502823176,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A                                           ,DNF,15,681.910453616,
ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,DNF,37,831.55559632115,
 Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,48,57,535.93684540169,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,47,60,505.72492338915,
Appalachia Visited Road Race,2012-08-25,Women Cat 1/2/3   ,3,4,,
ECCC #1:  Rutgers ITT,2013-03-2,Women A                                           ,6,16,471.056125,
ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,DNF,30,625.41196428571,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,4,33,417.98186666667,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,2,30,453.828,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,2,23,424.6746969697,
ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,2,29,357.45725,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate A,5,22,440.99338582393,
ECCC #4 - Bard College Criterium,2013-03-24,Women A/B Combined                                ,1,21,440.04216666667,
MIT Individual Time Trial,2013-03-30,Women A                                           ,2,19,391.70333333333,
MIT Criterium,2013-03-30,Women A/B Combined                                ,4,34,413.22907291667,
MIT Road Race,2013-03-31,Women A                                           ,1,19,414.5365,
MIT Road Race,2013-03-31,Women A/B Combined,1,34,414.5365,
Shippensburg Scurry Campus Criterium,2013-04-6,Women A,DNF,17,574.87971428571,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women A,4,15,452.5680952381,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women A,4,16,459.75433333333,
Army Spring Classic Harriman Road Race,2013-04-13,Women A,3,21,419.57193333333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women A,2,20,417.4964,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women A,2,18,405.09979882145,
Rhode Race Road Race,2013-04-20,Women A/B Combined,1,40,403.25416666667,
Rhode Race Road Race,2013-04-20,Women A,1,23,403.25416666667,
Rhode Race Criterium,2013-04-21,Women A,8,26,468.92326388889,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women A,1,20,398.11228956173,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women A,12,21,517.17893333333,
Collegiate Road Nationals - ITT,2013-05-3,Women D1,6,22,380.22166924406,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,38,70,466.88709375,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,24,77,418.08891176471,
Tour of Tucker County,2013-05-26,Women W1/2/3,3,11,357.6471,
McDonalds Tri State Criterium,2013-06-1,Women Cat 1/2/3,8,10,454.87437462931,
The Fort Classic Road Race,2013-06-2,Women W1/2/3,1,6,347.162017004,
ACA Saturday Morning Crit,2013-06-15,Women W1/2/3,1,5,,
Chesco Road Race,2013-07-4,Women Category 1/2/3,16,31,421.07,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,8,26,390.16096578783,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 3/4,19,21,504.42373560386,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 3/4,9,16,400.68561695582,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,8,19,405.34034627417,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,DNF,66,449.59594871795,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 3/4,9,21,433.17123333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 3/4,12,21,446.55875,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,16,37,416.52141469977,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 3/4,13,13,532.73283333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,21,23,499.62668181818,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-19,Men Cat 3/4,10,18,446.99091185297,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 1/2/3,13,18,391.88433333333,
Poolesville Road Race,2017-05-13,WoMen Pro 1/2/3,2,10,398.7660607466,
Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 1/2/3/4,7,28,438.85447619048,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 1/2/3/4,7,22,456.23250958649,
Meritus Health Tour of Washingon County - TT,2017-06-18,Women 1/2/34,3,24,395.99079866174,
Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 1/2/3/4,4,22,410.90512643946,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 3/4,13,16,476.5315,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 3/4,18,18,439.88420765236,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Women Cat 1/2/3,2,5,,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Women Cat 2/3/4,2,2,,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,9,28,380.59057885858,
Black Fork Gravel Grinder,2019-05-4,Top 3 Females Overall,2,3,,
7th Annual Frigid Bitch,2020-02-15,Open,16,137,371.57704761905,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,29,117,352.9862869744,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,41,112,380.70666162092,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,54,101,353.15,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,69,94,444.3955186322,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,49,91,406.50912535837,
Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,39,63,398.35314295841,
Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,19,62,336.78497447676,
Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,41,58,369.91379310345,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,54,56,441.98036116253,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,54,56,454.0335717158,
Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,26,54,372.63267907575,
Tour of the Gila,2023-04-30,Women Pro/Cat1/2,26,52,347.98076923077,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 3/4,18,20,455.66587355982,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,33,83,390.41345546233,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,5,74,346.48648648649,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,30,74,397.26945983158,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,3,67,343.63636363636,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,22,64,396.59358649402,
Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,2,74,341.875,
