Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic - RR,2017-02-18,Men Collegiate C,33,41,558.33333333333,
ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,6,25,410.625,
Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),5,44,394.77272727273,
ACA Tuesday Night Criterium,2021-04-20,Men Cat 4/5,7,25,416.25,
Races at the Lake #2,2021-04-24,Men  Cat 4/5,7,45,386.31988636364,
ACA Tuesday Night Criterium,2021-04-27,Men Cat 4/5,9,27,424.03846153846,
ACA Tuesday Night Criterium,2021-05-4,Men Cat 4/5,4,12,415.81508333333,
ACA Tuesday Night Criterium,2021-05-11,Men Cat 4/5,6,24,410.625,
ACA Tuesday Night Criterium,2021-05-18,Men Cat 4/5,7,24,416.25,
ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,7,21,350,
ACA Tuesday Night Criterium,2021-05-25,Men Cat 4/5,13,28,440.35714285714,
ACA Tuesday Night Criterium,2021-06-1,Men Cat 4/5,3,17,401.78571428571,
ACA Wednesday Night Criterium,2021-06-2,Men Cat 3/4,11,14,442.29156787817,
ACA Tuesday Night Criterium,2021-06-8,Men Cat 4/5,20,25,493.15490195076,
ACA Tuesday Night Criterium,2021-06-15,Men Cat 4/5,DNP,28,,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,11,22,406.55415803504,
ACA Tuesday Night Criterium,2021-07-6,Men Cat 4/5,2,21,376.8531495,
ACA Tuesday Night Criterium,2021-07-13,Men Cat 4/5,5,28,404.89042207792,
ACA Tuesday Night Criterium,2021-07-20,Men Cat 4/5,3,16,399.375,
ACA Tuesday Night Criterium,2021-07-27,Men Cat 4/5,3,25,395.1279296875,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,11,21,391.14662444978,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,29,61,444.18103448276,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,40,60,470.25,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,67,64,506.953125,
ACA Tuesday Night Criterium,2021-08-3,Men Cat 4/5,3,24,392.09693714489,
ACA Tuesday Night Criterium,2021-08-10,Men Cat 4/5,1,22,382.5,
ACA Tuesday Night Criterium,2021-08-17,Men Cat 4/5,DNP,16,,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,DNP,28,,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,15,18,471.11723858013,
