Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 5 35+                            ,13,31,485,
Balloon Festival Classic,2009-06-6,5 Men                                        ,26,35,557.8518125,
NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,46,65,581.49220044475,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 5                    ,10,51,450.58457322052,
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Blue                              ,14,50,454.58076190476,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,6,66,399.94443912735,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,23,53,489.59356278116,
Hunter Mountain Spring Classic,2012-05-12,Cat 5 35+                                  ,14,24,505.28695763677,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 5 (35+)                                       ,3,5,,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,8,68,400.81640049435,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,35,85,423.50100210575,
