First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hector,Paez,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 5,2,16,445.12714583333,
Hector,Paez,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 5,1,19,410.18733333333,
David,Zak,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,25,33,500.65011609381,
Edgar,Leano,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 60+,3,7,,
Dwight,Sergeant,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 5,3,29,413.231375,
Hector,Paez,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 5,5,29,435.90758333333,
Octavio,Ocampo,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 5,15,29,594.64104166667,
Hector,Paez,Nestor Cup Race #4,2015-05-14,Men Cat 4/5,23,25,562.38527777778,
Hector,Paez,Nestor Cup Race #3,2015-05-5,Cat 4/5,3,36,402.98821000648,
Edgar,Leano,Florida State Criterium Championships,2015-04-4,Men Master 60-64,6,13,412.82317702012,
Octavio,Ocampo,Florida State Criterium Championships,2015-04-4,Men Cat 5,14,32,476.08282356588,
Julio,Suarez,Florida State Criterium Championships,2015-04-4,Men Cat 5,19,32,523.43243519379,
Jose,Cardona,Florida State Criterium Championships,2015-04-4,Men Cat 5,25,32,580.25196914727,
Ernesto,Ocampo,Florida State Criterium Championships,2015-04-4,Men Cat 5,26,32,589.72189147285,
Hector,Paez,Florida State Criterium Championships,2015-04-4,Men Cat 5,30,32,627.60158077517,
Dwight,Sergeant,Florida State Criterium Championships,2015-04-4,Men Cat 4,33,50,505.9004,
Carlos,Luna,Florida State Criterium Championships,2015-04-4,Men Cat 4,35,50,515.66213333333,
Hector,Paez,Pinellas Park Circuit Race,2015-03-22,Men Cat 5,3,45,395.92107013453,
Octavio,Ocampo,Pinellas Park Circuit Race,2015-03-22,Men Cat 5,19,45,493.87771000791,
Ernesto,Ocampo,Pinellas Park Circuit Race,2015-03-22,Men Cat 5,32,45,573.46747990504,
Julio,Suarez,Pinellas Park Circuit Race,2015-03-22,Men Cat 5,39,45,628.56808983382,
Jose,Cardona,Pinellas Park Circuit Race,2015-03-22,Men Cat 5,41,45,628.56808983382,
Dwight,Sergeant,Pinellas Park Circuit Race,2015-03-22,Men Cat 4,9,34,415.80562792786,
Carlos,Luna,Pinellas Park Circuit Race,2015-03-22,Men Cat 4,21,34,479.79756981966,
Edgar,Leano,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 60+,10,11,503.11611444444,
Dwight,Sergeant,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,11,37,469.11764705882,
Edgar,Leano,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 60+,10,11,479.05266666667,
Dwight,Sergeant,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 5,11,36,470.1016875,
Edgar,Leano,Swamp Classic - RR,2015-02-21,Men Masters 60+,6,13,424.74013888889,
David,Zak,Swamp Classic - RR,2015-02-21,Men Masters 50+,43,44,460.83645075758,
Hector,Paez,Race of the West - Road Race,2015-02-1,Men Cat 5,4,30,415.06563792388,
Julio,Suarez,Race of the West - Road Race,2015-02-1,Men Cat 5,25,30,564.41623023249,
Ernesto,Ocampo,Race of the West - Road Race,2015-02-1,Men Cat 5,27,30,578.64009616665,
Jose,Cardona,Race of the West - Road Race,2015-02-1,Men Cat 5,28,30,585.75202913372,
Carlos,Luna,Race of the West - Road Race,2015-02-1,Men Cat 4,16,29,507.20046720017,
Dwight,Sergeant,Race of the West - Road Race,2015-02-1,Men Cat 4,20,29,507.20046720017,
Edgar,Leano,Race of the West - Road Race,2015-02-1,Men Masters 60+,4,10,414.91977641021,
Ernesto,Ocampo,Race of the West - Circuit Race,2015-01-31,Men Cat 5,17,27,522.24946153846,
Henry,Alfaro,Race of the West - Circuit Race,2015-01-31,Men Cat 5,20,27,544.49892307692,
Henry,Alfaro,Race For Humanity - Crit,2015-01-25,Men Cat 5,18,25,546.92169606791,
Ernesto,Ocampo,Race For Humanity - Crit,2015-01-25,Men Cat 5,20,25,560.32789494445,
Jose,Cardona,Race For Humanity - Crit,2015-01-25,Men Cat 5,22,25,567.03099438273,
Dwight,Sergeant,Race For Humanity - Crit,2015-01-25,Men Cat 4,8,17,489.42553225905,
Carlos,Luna,Race For Humanity - Crit,2015-01-25,Men Cat 4,9,17,502.02141623344,
Edgar,Leano,Race For Humanity - Crit,2015-01-25,Men masters 60+,5,6,,
Dwight,Sergeant,Race For Humanity - RR,2015-01-24,Men Cat 4,9,17,485.70099813144,
Carlos,Luna,Race For Humanity - RR,2015-01-24,Men Cat 4,10,17,494.57439273479,
Edgar,Leano,Race For Humanity - RR,2015-01-24,Men masters 60+,5,6,,
Henry,Alfaro,Race For Humanity - RR,2015-01-24,Men Cat 5,19,26,553.62479550618,
Ernesto,Ocampo,Race For Humanity - RR,2015-01-24,Men Cat 5,21,26,567.03099438272,
Jose,Cardona,Race For Humanity - RR,2015-01-24,Men Cat 5,23,26,573.734093821,
