Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Texas Road Race Weekend,2013-02-16,Men  B,2,18,353.26241666667,
University of Texas Road Race Weekend,2013-02-17,Men  B,1,18,348.34983333333,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT B Collegiate,1,16,382.3076875,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT B Collegiate,1,13,381.00808845704,
Rouge Roubaix XV,2013-03-10,Men Cat 3/4,30,75,357.5487011482,
Louisiana State University Road Race,2013-03-16,Men A Collegiate,5,9,354.31976490253,
Louisiana State University TT,2013-03-16,Men A Collegiate,8,12,383.68565691297,
Louisiana State University Crit,2013-03-17,Men A Collegiate,DNF,12,373.76286636253,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,26,60,419.87847126437,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,5,54,315.70764368974,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,13,27,383.04423828069,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,11,26,365.49206403582,
Feliciana Road Race,2013-05-27,Men Cat 3/4,10,31,376.49966666667,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Senior,7,13,365.8417,
