First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Croteau,10th Annual Portsmouth Criterium ,2015-09-13,Men Master,2,30,265.57042851562,
Jason,Croteau,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,1,22,273.64333333333,
Jason,Croteau,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,Mercx Open,2,11,281.95120502322,
Jason,Croteau,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M40+,1,21,250.09329664351,
Jason,Croteau,Longsjo Classic Day 3,2015-06-28,Men Master  40+,6,30,302.99296675658,
Jason,Croteau,Longsjo Classic Day 2,2015-06-27,Men Master  40+,3,65,270.10756028258,
Jason,Croteau,Longsjo Classic Day 1,2015-06-26,Men Master  40+,2,53,264.02825396825,
Jason,Croteau,Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,4,43,,
Jason,Croteau,Keith Berger Memorial Criterium,2015-06-21,Masters 40+,4,43,279.74098611111,
Jason,Croteau,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,3,29,,
Jason,Croteau,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),3,29,259.05638888889,
Jason,Croteau,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,1,43,254.91783333333,
Jason,Croteau,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,46,57,340.81548662647,
Jason,Croteau,Jamestown Classic,2014-10-13,Men Masters 35+,1,14,275.74576045765,
Jason,Croteau,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,4,78,246.99715,
Jason,Croteau,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,1,61,251.57733333333,
Jason,Croteau,Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,1,16,250.09266666667,
Jason,Croteau,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 35,7,11,358.989,
Jason,Croteau,New Britain Criterium,2014-07-13,Master 35+,1,21,267.37316666667,
Jason,Croteau,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,3,39,258.7253285242,
Jason,Croteau,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,1,47,252.59166666667,
Jason,Croteau,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,1,51,251.62833333333,
Jason,Croteau,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),8,35,263.11533432099,
Jason,Croteau,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),1,78,234.70483333333,
Jason,Croteau,Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,2,35,271.64058823529,
Jason,Croteau,Quabbin Reservoir Classic Road Race,2014-04-26,40+,9,35,270.36152941176,
