Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Hill Country Classic,2010-05-1,Men 5   ,26,30,550,
Smoketown Airport Criterium,2010-05-15,Men 4/5   ,63,66,465.92746544391,
Ernie Simpson Memorial Time Trial,2010-09-11,Men Cat 5   ,9,10,548.01510366777,
Salisbury Road Race,2011-04-2,Cat 5 Men,34,37,570.17698375638,
Farmersville Road Race,2011-04-23,CAT 5 UNDER 40,29,31,553.834046398,
Mt Joy Road Race,2011-06-4,Cat 5,37,40,570.25724633478,
Brownstone Road Race,2011-06-25,Cat Men u40,17,20,500.32681069277,
Kirkwood Road Race,2011-07-30,Cat 5 u40,33,34,554.69632179722,
Millport Road Race (TM),2011-09-4,Men Category 5 U40 ,18,24,559.68938888889,
Salisbury Road Race,2012-03-31,Cat Novice Men,41,44,530.19743357109,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Pink),DNF,37,575,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat 5  ,6,6,533.51425605927,
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,59,66,484.80562290827,
Millport Road Race,2012-09-1,Men Category5 B ,DNF,34,586.85635143085,
Tour of the Battenkill Day 1,2013-04-13,Men 5-D,DNF,48,629.41052380952,
Grandview Grand Prix,2013-06-8,BEGINNER CATEGORY 5,9,22,500.05115656566,
Liberty Criterium,2013-07-28,Men 5,33,40,528.16826666667,
Cycledrome Criterium,2013-08-3,CATEGORY 5 MEN,14,25,558.41845,
Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,59,60,612.41719074112,
