Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Masters 55+,14,15,,
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 55+,12,12,,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Master 55+,17,20,582.95677442499,
Smoketown Airport Criterium,2010-05-15,Men Master 55-59 ,8,15,444.27798373764,
Cargas Criterium,2010-06-20,Men Master  55-59 ,21,23,485.07772086779,
Bob Rodale Fitness Park,2010-06-27,Men Masters 55-59  ,19,22,474.51342248213,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,68,71,338.65942857143,
DeSales Criterium,2010-08-8,Men Masters  55-59 ,8,12,433.50838888889,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,37,41,457.99760988889,
Philadelphia Naval Yard Criterium,2011-04-10,Men 55+ / 65+,9,18,394.78119443103,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTERS 55+,16,22,428.19821710147,
Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,21,29,499.68596499207,
JBN Bicycle Race,2011-07-10,Masters 55+,16,21,476.02005523816,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 55-65,19,20,525.27772248143,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,49,64,409.02712643678,
Bob Rodale Fitness Park,2011-08-6,Men Masters  55-59 ,18,21,532.67398727172,
Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  55-59,7,15,468.60607142857,
New Bethlehem Crit,2012-06-16,Masters 55+,20,21,611.491375,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  55-59,24,26,588.73908882784,
Emrick Boulevard Criterium,2012-06-24,Men Masters  55-59,22,23,525.24375,
Arsenal Criterium,2012-07-15,Men 55+,17,22,508.95704547721,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,20,27,502.06266972005,
Liberty Criterium,2012-07-29,Men Masters  45-49,64,69,408.45495098039,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 55+,19,25,475.70241666667,
Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 55+,20,25,523.08494444444,
Ronde Van Mullica,2013-04-7,Men Masters  55-59,16,24,503.38352777778,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  55+,22,23,516.38909090909,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  55-59,17,21,471.1273,
Emrick Boulevard Criterium,2013-06-23,Men Masters  55+,26,29,444.82411765811,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  65-69,1,1,,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,64,69,476.06258333333,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 55+,23,23,531.49383333333,
New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,18,26,368.84071794872,
NJ State RR Champs,2014-06-1,Men Cat 3  ,56,66,386.22463131313,
Race Avenue Criterium,2014-06-15,Men Masters  65-69,4,6,459.06,
Ronde Van Mullica,2015-03-29,Men 45+ Master,55,57,,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,19,31,421.34563333333,
Kitchen Road Criterium,2015-05-16,Men 65-69 Masters,2,6,420.05173022047,
NJ Masters Road Race Championship,2015-05-31,Men 65+ Masters,1,2,,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,51,66,441.78709044544,
Cycledrome Criterium,2015-07-18,Men 65+ Masters,3,4,,
Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,28,34,438.1788495887,
South Jersey Grand Prix ,2015-08-2,Men 45+,17,47,373.03571796096,
Pinecone Circuit Road Race,2015-08-16,Men Master 55+,22,32,448.00212220779,
Farmersville Road Race™,2016-04-16,Men 65+,DNF,5,,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 65+,2,4,,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,DNF,53,550.57495833333,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 65+,4,7,439.14,
South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,22,28,490.23271794872,
Ronde Van Mullica,2017-04-2,Men Masters 55+,42,49,528.24147222222,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,45,59,489.03926388889,
NJ Masters Road Race Championship,2017-05-21,Men Masters 65+,3,6,,
South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,23,30,518.75253333333,
