Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,34,59,,
Swan Island Criterium,2006-05-21,Category 4,21,57,,
Mt Tabor Circuit Race,2006-07-2,Category 4,19,22,,
Piece of Cake,2007-04-1,Men Category 4,11,40,,
Eugene Roubaix,2007-04-28,Men 4/5,12,58,,
Swan Island Criterium,2007-05-20,Category 4,9,35,,
High Desert Omnium - OUCH,2007-07-22,Men 4/5,8,30,,
Vancouver Courthouse Criterium,2007-07-29,Category 4/5,10,38,,
Eugene Roubaix,2009-04-18,Men 3,16,33,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,99,103,,
Mt. Tabor Series #2,2009-06-17,Cat 3,36,45,,
Mt. Tabor Series #4,2009-07-1,Masters Men,16,30,,
Mt. Tabor Series #3,2010-06-23,Masters Men,20,26,365.27803552929,
