Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  55-99,18,24,543.75,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+/60+,18,27,536.74943501496,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+,11,17,520.31030483855,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,DNF,27,581.16620926847,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,53,66,467.79712121212,
Summer Classic Criterium,2015-06-21,Men Master 55+ Cat 1/2/3/4,13,14,522.90587978273,
Tour de Murrieta - TT,2016-03-11,Men Cat 4,39,40,553.29746832965,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,DNF,60,541.94284483225,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,DNF,78,614.88362277348,
Tour de Murrieta - TT,2017-03-10,Men Master 55+ Cat1/2/3,11,11,594.00552730154,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 60+,9,11,522.8318,
