Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 JUNIOR 17-18,1,1,,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,30,29,343.32487959096,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,19,29,417.83158994709,
GS Tenzing Criterium,2013-05-26,Men Cat 3,30,56,368.65721428571,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,106,116,410.39071935307,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,DNF,148,453.29270259969,
 Tour de El Paso - Crit,2014-05-17,Men Pro 1/2/3  ,6,29,216.47443757008,
 Tour de El Paso - TT,2014-05-17,Men Pro 1/2/3  ,27,28,339.56328268491,
 Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,19,33,289.51258011947,
 Tour de El Paso - RR,2014-05-18,Men Pro 1/2/3  ,20,31,255.77137544251,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,1,28,313.3015,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,1,22,350.659,
Tour de El Paso - TT,2015-05-16,Men Pro 1 2 3,21,19,323.0705,
Tour de El Paso - RR,2015-05-17,Men Pro 1 2 3,16,19,314.94187906487,
