Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,5 Men 35+                       ,29,44,518.75,
Working Man's Stage Race - Time Trial,2008-07-15,Men 5                                             ,9,29,466.76707108681,
Working Man's Stage Race - Road Race,2008-07-16,Men 5                                             ,14,29,500,
Working Man's Stage Race - Points Race,2008-07-17,Men 5,8,25,463.71381404774,
Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,10,35,436.06050001973,
Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,22,46,469.57586468158,
Witches Cup Criterium,2008-08-13,Men 4                                             ,11,72,359.76026107505,
Frontier Criterium,2008-08-16,Men Cat 4/5                   ,19,37,443.46653117475,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,13,42,369.81898914924,
Concord Criterium,2009-08-1,Men 4                                             ,32,62,406.72619318182,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,22,75,496.96260735242,
Witches Cup,2010-08-11,Men 4/5                                           ,29,70,428.16393245551,
Portsmouth Criterium,2010-09-18,Men 4                                     ,24,62,420.01004166667,
Vermont Overland Grand Prix,2014-08-24,Men Overall,102,245,293.98460176991,
