Race Name,Race Date,Category Name,Place,Total Racers,Points
Feliciana Road Race,2012-05-27,Men Cat 4   ,29,37,452.09789967389,
LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,32,43,463.15563618939,
LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,32,43,463.15563618939,
Racing Rapides - TT,2013-05-4,Men Cat 4,9,15,438.50486946851,
Racing Rapides - RR,2013-05-4,Men Cat 4,13,19,453.45685494859,
Racing Rapides - Crit,2013-05-5,Men Cat 4,5,15,381.01521120263,
Racing Rapides - GC,2013-05-5,Men Cat 4,9,15,419.14266814457,
Feliciana Road Race,2013-05-27,Men Cat 3/4,12,31,388.19644444444,
Tour de Louisiane - RR,2013-06-8,Men Cat 4,15,47,386.96862132754,
Tour de Louisiane - TT,2013-06-8,Men Cat 4,15,41,390.84855092124,
Tour de Louisiane - Crit,2013-06-9,Men Cat 4,3,33,347.7481958837,
Tour de Louisiane - GC,2013-06-9,Men Cat 4,9,47,370.68303878701,
Feliciana Road Race,2014-05-25,Men Cat 4   (66 Miles),7,32,388.82522727273,
Harbor Master Criterium,2014-06-22,Men Cat 4   (40 Minutes),DNF,25,541.87666192156,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 4,DNF,32,555.11425757576,
