Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,39633,Samuel,Barker,DNK CYCLING,00:00:00.00,264121,332.11,284.48328719127,
Men Cat 3,2,25881,Eric,Noonan,Team Marty's,00:00:00.00,318570,341.91866067508,291.97394448909,
Men Cat 3,3,73408,Sean,Gaughan,Tuckahoe bike shop,00:00:00.00,396584,330.03,299.46460178691,
Men Cat 3,4,38263,Dimetra,Cooper,bossracing,00:00:00.00,358000,346.47,306.95525908473,
Men Cat 3,5,46105,Chris,Jacovini,PSRacing/BTB,00:00:00.00,352656,324.47,314.44591638254,
Men Cat 3,6,6335,Eric,Anderson,Team Somerset,00:00:00.00,1620,389.37,321.93657368036,
Men Cat 3,7,35220,William,Brunner,Team Montclair Bikery,00:00:00.00,114621,350.87,329.42723097818,
Men Cat 3,8,105192,Peter,Alter,QCW Cycling p.b. Breakawaybike,00:00:00.00,448930,434.28,336.917888276,
Men Cat 3,9,118373,Victor,Caicedo,Montecci Cycling,00:00:00.00,368767,345.97908333333,344.40854557381,
Men Cat 3,10,2603,Mark,Cowin,Pro Pedals Team Express,00:00:00.00,192230,373.57,351.89920287163,
Men Cat 3,11,19180,Andrew,Buchanan,Team Cycle Solutions,00:00:00.00,248803,391.82,359.38986016945,
Men Cat 3,12,25380,Chuck,Crocco,Team Somerset,00:00:00.00,196092,409.16,366.88051746727,
Men Cat 3,13,8349,William,Lopez,ZENBERRYMIX.COM,00:00:00.00,355542,320.71658333333,374.37117476508,
Men Cat 3,14,2598,David,Beaudry,Pro Pedals Bike Shop,00:00:00.00,217802,351.95,381.8618320629,
Men Cat 3,15,8609,Jorge,Orrego,CRCA / Houlihan Lokey,00:00:00.00,286637,318.81,389.35248936072,
Men Cat 3,16,22006,Tim,Borsetti,Cycles 54,00:00:00.00,197646,361.72,396.84314665854,
Men Cat 3,17,69685,Carl,Robinson,VELORIGIN Performance,00:00:00.00,380574,411.69577556181,404.33380395635,
Men Cat 3,18,18758,Brian,Gristick,Team Cycle Solutions,00:00:00.00,191647,347.89,411.82446125417,
Men Cat 3,19,73412,Justin,Dipalma,The Performance Lab p/b Caffei,00:00:00.00,393915,400.21,419.31511855199,
Men Cat 3,20,22005,Scott,Holder,Mambo Kings Racing/D&Q,00:00:00.00,16515,420.44,426.80577584981,
Men Cat 3,21,46108,Bill,Viereck,PSRacing/BTB,00:00:00.00,368051,398.94,441.78709044544,
Men Cat 3,22,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,00:00:00.00,404747,390.77,441.78709044544,
Men Cat 3,23,22014,Steve,Goodell,Hobbie Corrigan Bertucio/CC Ev,00:00:00.00,193331,401.71,441.78709044544,
Men Cat 3,24,46109,Chris,Mcginley,PSRacing/BTB,00:00:00.00,362349,302.06,441.78709044544,
Men Cat 3,25,22033,Daniel,Hauber,MAMBO Kings,00:00:00.00,250047,341.48298523644,441.78709044544,
Men Cat 3,26,61919,Ryan,Stahnke,Viking Racing,00:00:00.00,383617,408.54,441.78709044544,
Men Cat 3,27,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,00:00:00.00,170709,403.04,441.78709044544,
Men Cat 3,28,28720,Michael,Borda,MAMBO Kings Racing / D&Q,00:00:00.00,333486,379.16,441.78709044544,
Men Cat 3,29,28757,Javier,Mereles,Team Montclair Bikery,00:00:00.00,304788,380.37,441.78709044544,
Men Cat 3,30,27752,Matthew,Jogodnik,Montclair Bikery Colavita Deve,00:00:00.00,311002,430.95,441.78709044544,
Men Cat 3,31,35189,Nick,Roehnert,Pro Pedals,00:00:00.00,319546,414.99,441.78709044544,
Men Cat 3,32,2741,Otto,Sanchez,PSRacing/ BTB,00:00:00.00,188223,396.36,441.78709044544,
Men Cat 3,33,50031,Gary,Cohen,Guy's Racing Club,00:00:00.00,49037,404.08,441.78709044544,
Men Cat 3,34,18528,David,Hussey,Cycles 54 / Five Four Sports,00:00:00.00,264285,385.72,441.78709044544,
Men Cat 3,35,39126,Robert,Casciato,Team Alliance Environmental,00:00:00.00,70511,416.39,441.78709044544,
Men Cat 3,36,29766,Norm,Connelly,PSRacing/BTB,00:00:00.00,145295,373.15,441.78709044544,
Men Cat 3,37,15094,Marc,Lefkowitz,Kelly Benefit Strategies/LSV,00:00:00.00,187415,376.39,441.78709044544,
Men Cat 3,38,52567,Didier,Forero,Team Montclair Bikery,00:00:00.00,370884,397.58315628055,441.78709044544,
Men Cat 3,39,22064,Peter,Wilson,PSRacing/BTB,00:00:00.00,187184,411.52,441.78709044544,
Men Cat 3,40,19485,David,Adornato,Team Montclair Bikery,00:00:00.00,192551,414.49,441.78709044544,
Men Cat 3,41,19457,Michael,Shapanka,Watchung Wheelmen,00:00:00.00,174998,426.42,441.78709044544,
Men Cat 3,42,63681,Wyatt,Goral,Skylands Cycling,00:00:00.00,312550,389.12,441.78709044544,
Men Cat 3,43,50041,Matthew,English,Team Novo Nordisk Jr Developme,00:00:00.00,365119,400.59,441.78709044544,
Men Cat 3,44,21083,Patrick,Kennedy,Team ProPower Coaching,00:00:00.00,72967,413.94612011675,441.78709044544,
Men Cat 3,45,5266,Brian,Kall,Philadelphia Ciclismo,00:00:00.00,168412,334.7,441.78709044544,
Men Cat 3,46,1054,William,Care,Thru-It-All,00:00:00.00,172697,421.47,441.78709044544,
Men Cat 3,47,6850,Chris,Mooney,Liberty Cycle,00:00:00.00,246574,397.46,441.78709044544,
Men Cat 3,48,81862,Ronald,Koller,Team Somerset,00:00:00.00,45557,397.55,441.78709044544,
Men Cat 3,49,18783,Jim,Kaeli,Colavita Racing Inc,00:00:00.00,18404,441.38,441.78709044544,
Men Cat 3,50,18658,Rick,Tucker,kelly benfits strategies/L S V,00:00:00.00,169112,425.75,441.78709044544,
Men Cat 3,51,7233,John,Capaldo,TriState Velo,00:00:00.00,63993,433.48578785127,441.78709044544,
Men Cat 3,52,35134,Myles,Lund,Philadelphia Ciclismo,00:00:00.00,348384,345.52,441.78709044544,
Men Cat 3,53,3947,Dan,Ciano,Colavita Racing,00:00:00.00,55908,409.53,441.78709044544,
Men Cat 3,54,7130,Matthew,Diefenbach,Team Alliance Environmental,00:00:00.00,142263,340.56,441.78709044544,
Men Cat 3,55,26919,Scott,Cullen,PSRacing/BTB,00:00:00.00,251185,367.58,441.78709044544,
Men Cat 3,56,9972,Michael,Malavarca,Team ProPower Coaching,00:00:00.00,301534,467.78,441.78709044544,
Men Cat 3,57,28017,James,Kennedy,Team ProPower Coaching,00:00:00.00,341846,388.37193398587,441.78709044544,
Men Cat 3,58,61643,David,Kishbaugh,DNK Cycling,00:00:00.00,111660,300,441.78709044544,
Men Cat 3,59,82217,Mark,Russek,,00:00:00.00,70555,444.47459259259,441.78709044544,
Men Cat 3,DNF,38274,Drew,Davala,Viking Racing,00:00:00.00,307571,379.27,506.55924472657,
Men Cat 3,DNF,81863,Wasyel,Danysh,US Military Cycling Team,00:00:00.00,158787,402.19,506.55924472657,
Men Cat 3,DNF,91684,Benjamin,Cook,Team SRG,00:00:00.00,424618,417.01,506.55924472657,
Men Cat 3,DNF,38293,Andrew,Samson,PSRacing/BTB,00:00:00.00,205923,400.32,506.55924472657,
Men Cat 3,DNF,30111,Andrew,Logiudice,skylands cycling,00:00:00.00,228586,385.05,506.55924472657,
Men Cat 3,DNF,24709,David,Goldstein,Team Montclair Bikery,00:00:00.00,121089,392.1,506.55924472657,
Men Cat 3,DNF,23733,Adam,Szczepanski,Cycle Smart Grassroots Team,00:00:00.00,165569,440.75682407407,506.55924472657,
Men Cat 4,1,91622,Adriano,Hauck,Riders of Rohan,00:00:00.00,425914,408.96,356.25766666667,
Men Cat 4,2,85303,Eric,Thorek,Viking Racing,00:00:00.00,400905,367.08,362.26753579605,
Men Cat 4,3,85376,Juanpablo,Jimenez,Liberty Cycles Inc,00:00:00.00,53275,403.35,368.27740492543,
Men Cat 4,4,52834,Tim,Boring,Team ProPower Coaching,00:00:00.00,348658,459.38,374.28727405481,
Men Cat 4,5,28769,Carl,Jacob,,00:00:00.00,334476,445.07,380.29714318419,
Men Cat 4,6,74939,Mark,Leusner,Summit Cycling Club,00:00:00.00,399948,377.89,386.30701231357,
Men Cat 4,7,84564,John,Trussell,Action Wheels,00:00:00.00,392515,428.78,392.31688144295,
Men Cat 4,8,87742,James,Dantonio,Action Wheels,00:00:00.00,376313,442.51229808656,398.32675057233,
Men Cat 4,9,61923,Tom,Maioriello,Caffeinated Cyclist Racing,00:00:00.00,396611,427.57,404.33661970171,
Men Cat 4,10,41091,Nilsson,Ruiz,Karma Racing Team,00:00:00.00,299366,406.96053034772,410.34648883109,
Men Cat 4,11,92020,Elliot,Olsen,Direct Contract Packaging Cycl,00:00:00.00,420216,468.88,416.35635796047,
Men Cat 4,12,101936,David,Bennett,Kelly Benefit Strategies / LSV,00:00:00.00,430977,429.38,422.36622708985,
Men Cat 4,13,34439,Scott,Raschke,Liberty Cycle,00:00:00.00,347216,439.85,428.37609621923,
Men Cat 4,14,118927,Andrew,Bennett,CRCA/Lucarelli & Castaldi,00:00:00.00,429179,492.48,434.38596534861,
Men Cat 4,15,115946,Philip,Daniels,Dangerous Creatures,00:00:00.00,283659,431.16,440.39583447799,
Men Cat 4,16,108179,Bill,Wahl,PSRacing/BTB,00:00:00.00,459031,469.51,446.40570360737,
Men Cat 4,17,100972,Dan,Lichtenberger,,00:00:00.00,226750,442.55,452.41557273675,
Men Cat 4,18,98567,Mike,Lepre,Action Wheels,00:00:00.00,20949,423.38,458.42544186613,
Men Cat 4,19,108690,Stephen,Rodeschin,PS Racing/BTB,00:00:00.00,65473,317.23,464.43531099551,
Men Cat 4,20,86218,Kevin,Saber,Action Wheels Bike Shop,00:00:00.00,395684,434.47061139268,470.44518012489,
Men Cat 4,21,46110,Gary,Kershner,Summit Cycling Club,00:00:00.00,375583,421.94,482.46491838365,
Men Cat 4,22,100971,Seth,Boyd,,00:00:00.00,439686,414.81,482.46491838365,
Men Cat 4,23,37736,John,Mcconnell,PSRacing/BTB,00:00:00.00,419380,486.54,482.46491838365,
Men Cat 4,24,77624,Andres,Jimenez,DNK Cycling,00:00:00.00,375995,429.56,482.46491838365,
Men Cat 4,25,92495,George,Charalambides,CRCA/Lucarelli&Castaldi,00:00:00.00,425855,474.8,482.46491838365,
Men Cat 4,26,78398,Kevin,Mccullough,CRCA/Lucarelli & Castaldi,00:00:00.00,198873,451.45,482.46491838365,
Men Cat 4,27,57997,Tom,Reeb,Bicycle Therapy,00:00:00.00,379369,461,482.46491838365,
Men Cat 4,28,119133,Kevin,Summers,Viking Racing,00:00:00.00,380706,413.68111111111,482.46491838365,
Men Cat 4,29,26002,Mark,Jorgensen,PSRacing/BTB,00:00:00.00,265253,397.72,482.46491838365,
Men Cat 4,30,104662,Collin,Tellechea,Amoroso's Racing Team,00:00:00.00,442929,491.69867284638,482.46491838365,
Men Cat 4,31,119797,Adam,Cohen,East End Cycling p/b Pabst Blu,00:00:00.00,291320,400,482.46491838365,
Men Cat 4,32,69687,Joshua,Enyeart,DNK Cycling,00:00:00.00,407779,473.53744802867,482.46491838365,
Men Cat 4,33,69495,Randall,Calvert,Team FEC p/b Trek Bikes,00:00:00.00,403975,460.54399894749,482.46491838365,
Men Cat 4,34,25179,Leonard,Friedman,Lucarelli & Castaldi,00:00:00.00,294126,371.85,482.46491838365,
Men Cat 4,35,5357,Anthony,Gizzi,CRCA/Houlihan Lokey,00:00:00.00,292156,525.12043682222,482.46491838365,
Men Cat 4,36,119846,Andrade,Wilson,Cycle Craft,00:00:00.00,,400,482.46491838365,
Men Cat 4,37,12347,Dan,Conlin,Brandywine Cyclery Racing,00:00:00.00,255713,415.76,482.46491838365,
Men Cat 4,38,7103,Nick,Piccone,Caffeinated Cyclist Racing,00:00:00.00,251936,476.65,482.46491838365,
Men Cat 4,39,61925,Ron,Pluto,PSRacing/BTB,00:00:00.00,227336,456.91,482.46491838365,
Men Cat 4,40,19476,Matthew,Finlay,Liberty Cycle,00:00:00.00,242974,400,482.46491838365,
Men Cat 4,41,96978,?jared,Hoover���,Action Wheels Bike Shop,00:00:00.00,429873,454.15,482.46491838365,
Men Cat 4,42,28739,Scott,Land,Caffeinated Cyclist Racing,00:00:00.00,267734,494.54,482.46491838365,
Men Cat 4,43,65755,Christopher,Hope,PSRacing/BTB,00:00:00.00,62978,404.41,482.46491838365,
Men Cat 4,44,108171,Lawrence,Siu,CRCA/Lucarelli&Castaldi,00:00:00.00,466303,558.3,482.46491838365,
Men Cat 4,45,64794,Dirk,Vander laan,,00:00:00.00,383032,462.81,482.46491838365,
Men Cat 4,DNF,93513,Jim,King,Team CRCA/Lucarelli & Castaldi,00:00:00.00,379983,476.65,519.79382382106,
Men Cat 4,DNF,88179,Alan,Christensen,liberty cycle,00:00:00.00,158996,400,519.79382382106,
Men Cat 4,DNF,21672,Carlos,Luna,winged wheels of south orlando,00:00:00.00,258394,464.19,519.79382382106,
Men Cat 4,DNF,37753,Jim,Lex,Guys Racing Club,00:00:00.00,229515,499.08,519.79382382106,
Men Cat 4,DNF,22027,Doug,Morris,Guy's Racing Club,00:00:00.00,268018,479.26,519.79382382106,
Men Cat 4,DNF,84179,Baruch,Bar,Summit Cycling Club / D&Q,00:00:00.00,420190,441.91,519.79382382106,
Men Cat 4,DNF,61924,Clinton,Carter,Caffeinated Cyclist Racing,00:00:00.00,383376,470.09,519.79382382106,
Men Cat 5,1,115042,Greg,Maccarty,,00:00:00.00,459283,383.03562283864,369.5290183551,
Men Cat 5,2,115045,Lwichy,Jimenez,,00:00:00.00,473253,475.05955742976,381.45193983709,
Men Cat 5,3,103567,Greg,Huneke,Cycles54,00:00:00.00,455253,420.12,393.37486131908,
Men Cat 5,4,66295,Eran,Willis,Deluxx Bikes,00:00:00.00,448771,499.39,405.29778280108,
Men Cat 5,5,104661,Nathan,Bowser,,00:00:00.00,388959,409.04050735294,417.22070428307,
Men Cat 5,6,80760,Daniel,Kaltman,,00:00:00.00,401772,402.60459325902,429.14362576506,
Men Cat 5,7,94441,Kevin,Verhoff,Team HB Hilltop,00:00:00.00,424461,444.77366701332,441.06654724705,
Men Cat 5,8,102543,Matt,Tubertini,High Gear/Trek/Watchung Wheelm,00:00:00.00,411542,410.01,452.98946872905,
Men Cat 5,9,87745,Paul,Bonfantino,Lucarelli & Castaldi,00:00:00.00,194042,479.51,464.91239021104,
Men Cat 5,10,118380,Nelson,Odreman,,00:00:00.00,477027,421.87838695639,476.83531169303,
Men Cat 5,11,99581,Greg,Armstrong,,00:00:00.00,434726,449.56,488.75823317503,
Men Cat 5,12,93738,Michal,Kicior,,00:00:00.00,428905,468.61632665125,500.68115465702,
Men Cat 5,13,119140,Louis,Berrios,MTBNJ.com - Halter's,00:00:00.00,339696,504.77393292593,512.60407613901,
Men Cat 5,14,116919,Jeffrey,Olszyk,Liberty Cycle,00:00:00.00,145857,446.2069109913,524.526997621,
Men Cat 5,15,108198,Mark,Napoli,Summit Race Tram,00:00:00.00,459255,417.07,536.449919103,
Men Cat 5,16,103569,Matthew,Hartsough,CRCA,00:00:00.00,459141,487.99,560.29576206698,
Men Cat 5,17,96986,Tom,Dineen,Liberty Cycle,00:00:00.00,419938,525.20384325397,560.29576206698,
Men Cat 5,18,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybike,00:00:00.00,474322,512.24,560.29576206698,
Men Cat 5,19,108186,Akim,Akimov,,00:00:00.00,432939,556.71,560.29576206698,
Men Cat 5,20,113814,Alex,Smith,,00:00:00.00,461097,392.81102777778,560.29576206698,
Men Cat 5,21,98100,Peter,Fowler,Skylands Cycling,00:00:00.00,468888,442.70439522701,560.29576206698,
Men Cat 5,22,108182,Alberto,Garibi,QCW Cycling p.b. Breakawaybike,00:00:00.00,458186,500.72,560.29576206698,
Men Cat 5,23,117579,Eric,Williams,Bicycle Therapy,00:00:00.00,470835,530.77977960534,560.29576206698,
Men Cat 5,24,77005,Joe,Fultano,Caffeinated Cyclist,00:00:00.00,401237,478.96,560.29576206698,
Men Cat 5,25,119843,Carlos,Garcia,Karma Cycling,00:00:00.00,191052,500,560.29576206698,
Men Cat 5,26,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes,00:00:00.00,474306,537.78,560.29576206698,
Men Cat 5,27,119798,Michael,Murray,,00:00:00.00,433884,500,560.29576206698,
Men Cat 5,DNF,56520,Tal,Lipshitz,,00:00:00.00,401774,500,596.82556405436,
Men Cat 5,DNF,56520,Tal,Lipshitz,,00:00:00.00,401774,500,596.82556405436,
Men Cat 5,DNF,96738,Leonardo,Lopez,Liberty cycles,00:00:00.00,432987,484.14876031622,596.82556405436,
Men Cat 5,DNF,113578,Justin,Ying,,00:00:00.00,402207,583.3723443429,596.82556405436,
Men Cat 5,DNF,119844,Evan,Lavender,,00:00:00.00,476854,500,596.82556405436,
Men Cat 5,DNF,115047,Vicencio,Cortes,,00:00:00.00,470154,513.97234447529,596.82556405436,
Men Cat1/2/3,1,67813,Elvys,Reyes acevedo,Team Somerville Bicycle Shop,00:00:00.00,412903,304.54,252.52366666667,
Men Cat1/2/3,2,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,00:00:00.00,240153,278.26,261.56619047619,
Men Cat1/2/3,3,4341,John,Durso,High Gear/Trek/WW,00:00:00.00,53502,331.48,270.60871428571,
Men Cat1/2/3,4,21994,Noah,Granigan,Hagens Berman U23,00:00:00.00,229865,286.83,279.65123809524,
Men Cat1/2/3,5,18769,Stephan,Dioslaki,Metra/Cycles 54 Cycling Team,00:00:00.00,57164,299.89,288.69376190476,
Men Cat1/2/3,6,4840,Brad,Ober,Thru It All Body Shop,00:00:00.00,76653,326.72,297.73628571429,
Men Cat1/2/3,7,8528,Thomas,Barnett,EC Devo,00:00:00.00,247838,320.99,306.77880952381,
Men Cat1/2/3,8,21704,Ryan,Rapolas,QCW Breakawaybikes.com p/b Fel,00:00:00.00,313046,340.43,315.82133333333,
Men Cat1/2/3,9,19965,Mark,Allain,Shirks Racing Masters,00:00:00.00,239409,325.97,324.86385714286,
Men Cat1/2/3,10,18534,Ron,Short,Pro Pedals Bike Shop,00:00:00.00,110951,348.97,333.90638095238,
Men Cat1/2/3,11,19489,Adam,Pantastico,Five Four Sports,00:00:00.00,27167,336.01,342.9489047619,
Men Cat1/2/3,12,18537,Steven,Ward,High Gear/Trek/WW,00:00:00.00,52604,350.9,351.99142857143,
Men Cat1/2/3,13,6823,Gregory,Leach,Metra/Cycles 54 Cycling Team,00:00:00.00,274737,289.48,361.03395238095,
Men Cat1/2/3,14,15092,Dwayne,Clinton,Thru-it-all Body Shop,00:00:00.00,52944,306.67,370.07647619048,
Men Cat1/2/3,15,14865,Frederick,Billet,Performance lab p/b The Caffei,00:00:00.00,54219,359.48,379.119,
Men Cat1/2/3,16,32115,Ted,Horwitz,Hobbie Corigan & Bertucio,00:00:00.00,192750,331.53,388.16152380952,
Men Cat1/2/3,17,19469,James,Eichvalds,High Gear/Trek/WW,00:00:00.00,10582,327.33,397.20404761905,
Men Cat1/2/3,18,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,00:00:00.00,247637,356.74,406.24657142857,
Men Cat1/2/3,19,19090,Erik,Post,CRCA/Rockstar Games,00:00:00.00,304430,325.15,415.2890952381,
Men Cat1/2/3,20,18785,Rod,Myers,Delaware Valley Racing,00:00:00.00,25626,311.53576378027,424.33161904762,
Men Cat1/2/3,21,7144,Steve,Sandacz,QCW Cycling p.b. Breakawaybike,00:00:00.00,135690,304.15,442.41666666667,
Men Cat1/2/3,22,18718,Michael,Goret,High Gear/Trek/WW,00:00:00.00,302849,356.69,442.41666666667,
Men Cat1/2/3,23,46739,Farangmeher,Ghadiali,Pactimo,00:00:00.00,195843,355.23,442.41666666667,
Men Cat1/2/3,24,845,David,Freifelder,Westwood Velo,00:00:00.00,200872,300.07,442.41666666667,
Men Cat1/2/3,25,96989,Cody,Lacosta,High Gear cyclery/ Trek,00:00:00.00,349856,347.03,442.41666666667,
Men Cat1/2/3,26,35133,Mike,Zban,Thru It All Body Shop,00:00:00.00,81236,359.92,442.41666666667,
Men Cat1/2/3,27,8214,Darin,Bedle,Metra/Cycles54CyclingTeam,00:00:00.00,3143,384.49434457257,442.41666666667,
Men Cat1/2/3,DNF,6097,Zach,Bender,Hobbie Corigan & Bertucio,00:00:00.00,250355,325.47195891566,413.645,
Men Cat1/2/3,DNF,1307,Ricky,Gargiulo,High Gear/Trek/WW,00:00:00.00,231560,373.75433923409,413.645,
Men Cat1/2/3,DNF,1385,David,Hudson,MAMBO KINGS RACING,00:00:00.00,17010,356.36,413.645,
Men Cat1/2/3,DNF,18759,Richard,Gargiulo,High Gear/Trek/WW,00:00:00.00,65324,343.81,413.645,
Men Cat1/2/3,DNF,118377,Alex,Abarbanel-grossman,High Gear/Trek/WW,00:00:00.00,276879,316.32358730159,413.645,
Men Cat1/2/3,DNF,154,Greg,Ferguson,The Performance Lab/Caffeinate,00:00:00.00,11462,365.55,413.645,
Men Cat1/2/3,DNF,4348,Mark,Light,Cycle Solutions,00:00:00.00,112548,324.85,413.645,
Men Cat1/2/3,DNF,54030,Christian,Mambelli,Bici Sport Cycling Club/Direct,00:00:00.00,155749,336.2,413.645,
Men Cat1/2/3,DNF,22967,Joshua,Leibowitz,High Gear/Trek/WW,00:00:00.00,292415,320.22345147019,413.645,
Men Cat1/2/3,DNF,2790,Nick,Iacovelli,High Gear/Trek/WW,00:00:00.00,273826,296.78,413.645,
Men Cat1/2/3,DNF,39570,Daniel,Lehmann,High Gear/Trek/WW,00:00:00.00,321566,352.96,413.645,
Men Cat1/2/3,DNF,7195,Ken,Walsh,The Performance Lab p/b Caffei,00:00:00.00,42055,421.02454003268,413.645,
Men Cat1/2/3,DNF,1130,Angel,Martinez,DRV/RCS/DRISCOLL,00:00:00.00,236272,364.02,413.645,
Men Cat1/2/3,DNF,28010,Eran,Preble,LetsRide.co Racing Team,00:00:00.00,341040,303.55,413.645,
Men Cat1/2/3,DNF,4846,Paul,Ziminski,Metra /Cycles 54 Cycling Team,00:00:00.00,110783,431.06,413.645,
Men Cat1/2/3,DNF,56525,David,Margolin,High Gear / Trek / WW,00:00:00.00,49601,370.32,413.645,
Men Cat1/2/3,DNF,9271,John,Spittal,Thru It All Body Shop inc.,00:00:00.00,64446,334.56,413.645,
Men Cat1/2/3,DNF,92500,Joseph,Orgera,south shore bicycle & fitness,00:00:00.00,178446,352.18,413.645,
Men Cat1/2/3,DNF,24908,Rich,Ross,Mambo Kings Racing/D&Q,00:00:00.00,52533,334.89,413.645,
Men Cat1/2/3,DNF,32133,Sean,Rice,Van Dessel Factory Team,00:00:00.00,318812,308.26296934848,413.645,
WoMen Cat 4,1,85470,Breigh,Chadwick,Action Wheels Bike Shop,00:00:00.00,427444,471.18,450.90380504279,
WoMen Cat 4,2,108769,Allie,Johnson,QCW Cycling p.b. Breakawaybike,00:00:00.00,468366,517.89,465.09633383471,
WoMen Cat 4,3,26205,Lisa,Mazzola,Century Road Club Assoc,00:00:00.00,309665,523.46,479.28886262664,
WoMen Cat 4,4,102542,Elise,Tubertini,High Gear/Trek/WW,00:00:00.00,428156,550.07519426866,493.48139141857,
WoMen Cat 4,5,82382,Briana,Denney,CRCA/Dave Jordan Racing,00:00:00.00,405112,566.35,507.6739202105,
WoMen Cat 4,6,69753,Emily,Chan,CRCA/Bicycle Roots p/b Hatchma,00:00:00.00,386990,573.65,521.86644900243,
WoMen Cat 4,7,91634,Christine,Desrochers,Action Wheels Bike Shop,00:00:00.00,423993,549.71,536.05897779435,
WoMen Cat 4,8,119795,Desiree,Cappuccio,Action Wheels Bike Shop,00:00:00.00,,600,550.25150658628,
WoMen Cat 4,9,114145,Denise,Scala,,00:00:00.00,193882,577.32786745429,564.44403537821,
WoMen Cat 4,10,30025,Christina,Perkins,Team ProPower Coaching,00:00:00.00,259556,611.68567880389,578.63656417014,
WoMen Cat 4,11,108176,Robin,Wahl,PSRacing/BTB,00:00:00.00,459029,642.92,592.82909296206,
WoMen Cat 4,12,108177,Brittany,Mcglone,Action Wheels Bike Shop,00:00:00.00,422291,615.01,607.02162175399,
WoMen Cat 4,13,92915,Allison,Mccabe,Team EPS/CSSp/b Shebell & Sheb,00:00:00.00,411896,612.34136555809,621.21415054592,
WoMen Cat 4,14,78875,Kathy,Mulholland,PSRacing/BTB,00:00:00.00,404756,563.32,635.40667933785,
WoMen Cat 4,15,103830,Danielle,Ferland,Team EPS/CSSp/b Shebell & Sheb,00:00:00.00,466295,552.44359498725,649.59920812978,
WoMen Cat 4,16,78876,Andrea,Greene,Action Wheels Bike Shop,00:00:00.00,396231,534.07,677.98426571363,
WoMen Cat 4,17,32130,Maryanne,Caruso,Team EPS/CSSp/b Shebell & Sheb,00:00:00.00,337810,588.23,677.98426571363,
WoMen Cat 4,18,65004,Nicole,Ragonese,Team EPS/CSSp/b Shebell & Sheb,00:00:00.00,382163,567.95,677.98426571363,
WoMen Cat 4,19,83094,Chris,Phelps,Action Wheels Bike Shop,00:00:00.00,396222,600,677.98426571363,
WoMen Cat 4,20,114884,Carmen,Mendez,QCW Cycling,00:00:00.00,,600,677.98426571363,
WoMen Cat 4,21,119796,Alexa,Adams,QCW Cycling,00:00:00.00,395735,600,677.98426571363,
WoMen Cat 4,DNF,114884,Carmen,Mendez,QCW Cycling,00:00:00.00,,600,720.94543394866,
WoMen Cat 4,DNF,94858,Marjory,Mccoy,PSRacing/BTB,00:00:00.00,425365,584.67,720.94543394866,
WoMen Cat1/2/3,1,65026,Masha,Schneider,e2Value,00:00:00.00,369473,394.68,350.72416666667,
WoMen Cat1/2/3,2,74348,Lauren,Dagostino,H+H  Racing,00:00:00.00,387679,369.17,366.52746279762,
WoMen Cat1/2/3,3,78871,Katie,Van horn,Action Wheels Bike Shop,00:00:00.00,396686,454.84,382.33075892857,
WoMen Cat1/2/3,4,80601,Monica,Volk,Team EPS/CSSp/b Shebell & Sheb,00:00:00.00,397217,400.13,398.13405505952,
WoMen Cat1/2/3,5,1217,Meredith,Ehn,CAWES p/b Specialized,00:00:00.00,142893,443.04,413.93735119048,
WoMen Cat1/2/3,6,20809,Kelley,Bethoney,QCW Breakawaybikes.com p.b. Fe,00:00:00.00,242335,476.18682550908,429.74064732143,
WoMen Cat1/2/3,7,2184,Jacqueline,Paull,Team ProPower Coaching,00:00:00.00,27456,427.11,445.54394345238,
WoMen Cat1/2/3,8,73565,Maureen,Gribb,Action Wheels,00:00:00.00,396612,509.5,461.34723958333,
WoMen Cat1/2/3,9,2860,Elizabeth,Bonilla,CAWES p/b Specialized,00:00:00.00,265986,400.17,477.15053571429,
WoMen Cat1/2/3,10,20807,Deborah,Leedalebrown,Team EPS/CSSp/b Shebell & Sheb,00:00:00.00,311128,402.65333890631,492.95383184524,
WoMen Cat1/2/3,11,19449,Andrea,Maher,Team EPS/CSSp/b Shebell & Sheb,00:00:00.00,304541,522.99,508.75712797619,
WoMen Cat1/2/3,12,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,00:00:00.00,365695,521.94,524.56042410714,
WoMen Cat1/2/3,13,68346,Meghan,Jaskot,Action Wheels/CC Evesham,00:00:00.00,396259,496.13,540.3637202381,
WoMen Cat1/2/3,14,199,Elizabeth,Tyrell,Team Somerset,00:00:00.00,49047,569.25,556.16701636905,
WoMen Cat1/2/3,15,20723,Carren,Stika,Team EPS/CSSp/b Shebell & Sheb,00:00:00.00,309209,555.52,571.9703125,
WoMen Cat1/2/3,DNF,80609,Jennifer,Poirier,CRCA/Houlihan Lokey,00:00:00.00,396527,529.5,588.70321428571,
WoMen Cat1/2/3,DNF,21688,Cassandra,King,Tri State Velo,00:00:00.00,54991,400,588.70321428571,
