Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedal Power Race Series,2014-03-16, Cat 5   ,11,18,509.54247937134,
Ronde Van Mullica,2014-03-30,Men Category5  ,14,37,457.21973410301,
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,16,37,438.28680165766,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,47,53,454.76275641026,
Smoketown Airport Criterium,2014-05-10,Men CAT 5  ,10,38,450.25433333333,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,DNF,68,527.645,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,DNF,62,577.86411335879,
Rennen von Pedricktown,2015-03-22,Men Cat 4/5,DNF,21,556.14185185185,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,26,27,547.13723076923,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,11,44,410.02066510364,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,38,54,505.38808942785,
Raritan Cycling Classic,2015-05-23,Men Cat 4/5,10,22,419.2693030303,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,11,42,401.14342063492,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,14,67,424.20664554897,
