Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-15,Middle School Female F,11,13,770,
MISCA Series,2019-09-29,Middle School Female F,10,1,,
MISCA Series,2019-10-6,Middle School Female F,10,1,,
MISCA Series,2019-10-13,Middle School Female F,8,1,,
MISCA League,2020-08-30,Middle School Female Hickory Glen F,12,24,641.97731481481,
MISCA League,2020-09-13,Middle School Female 2-Addison Oaks F,12,22,660.4943287037,
MISCA League,2020-09-20,Middle School Female 3-Cannonsburg F,13,16,729.88141258818,
MISCA League,2020-10-4,Middle School Female 4-Milford Trail F,10,16,706.08624597094,
MISCA League,2020-10-11,Middle School Female 5-Merrell Trail F,7,18,630.42501061802,
MISCA League,2020-10-18,Middle School Female 6-Bloomer Park F,15,23,723.43317471449,
