Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3   ,1,3043,Derrek,Ivey,MainLine  - BiKyle/MazurCoaching.com,2:55:30,356834,110.97157515361,195.12638117764,
Men 1/2/3   ,2,21579,Charly,Bryer,MainLine  - BiKyle/MazurCoaching.com,2:55:31,,200,201.73427968458,
Men 1/2/3   ,3,7310,Brendan,Housler,Minerva Design Cycling / GVCC,2:57:00,278407,347.74206341674,208.34217819153,
Men 1/2/3   ,4,102101,Wacek,Godycki,,2:57:01,177947,288.68134533284,214.95007669847,
Men 1/2/3   ,5,21580,Jordon,Cheyne,MainLine  - BiKyle/MazurCoaching.com,2:58:20,,200,221.55797520542,
Men 1/2/3   ,6,3051,Jan,Zak,MainLine  - BiKyle/MazurCoaching.com,2:58:21,,182.80630522454,228.16587371236,
Men 1/2/3   ,7,2534,Mark,Walters,MainLine  - BiKyle/MazurCoaching.com,2:58:22,414033,118.44964196112,234.77377221931,
Men 1/2/3   ,8,2715,Andrew,Melnychenko,Maxpowercycling.com,2:58:23,52777,291.22537825329,241.38167072625,
Men 1/2/3   ,9,1064,Brad,Martel,Ride with Rendall,2:58:24,,309,247.98956923319,
Men 1/2/3   ,10,3867,Brian,Lawney,Cambridge Bicycle,2:58:55,248557,254.59746774014,254.59746774014,
Men 1/2/3   ,11,2659,Don,Sproull,ChrisCookies.com/Swan Cycles/FLCC,2:58:56,210436,241.44429899553,261.20536624708,
Men 1/2/3   ,12,22230,John,Gee,Ride with Rendall,2:58:57,,200,267.81326475403,
Men 1/2/3   ,13,1148,Andrew,Lytwynec,Full Moon Vista,2:58:58,271211,318.10010970204,274.42116326097,
Men 1/2/3   ,14,21583,Steve,Scholzen,ISCorp,2:58:59,201190,200,281.02906176792,
Men 1/2/3   ,15,7303,David,Faso,MaxPower Cycling.com,2:59:00,11315,301.49922294498,287.63696027486,
Men 1/2/3   ,16,8840,Bruce,Rohdenburg,corning race team,3:06:43,53591,299.7818,294.24485878181,
Men 1/2/3   ,17,1076,Ron,Amos,Ride with Rendall,3:13:00,377473,200,300.85275728875,
Men 1/2/3   ,18,3886,Jacob,Bolewski,Cornell University Cycling,3:17:00,248683,331.25831814231,310.76460504917,
Men 1/2/3   ,19,4142,Stephen,Frattini,Cornell Cycling,3:17:01,126675,362.69103836718,310.76460504917,
Men 1/2/3   ,DNF,1375,Jacob,Gorke,Syracuse Bicycle/Spokepost.com,dnf,260291,,,
Men 1/2/3   ,DNF,7352,Daniel,Hertzler,Corning Race Team,dnf,278607,,,
Men 1/2/3   ,DNF,7280,Corey,Knowles,Team ROG,dnf,275435,,,
Men 1/2/3   ,DNF,22231,Ramon,Miradeorduna,MaxPowerCycling.com,dnf,279894,,,
Men 3/4   ,1,22232,Scott,Lundy,J&J Cycle Racing,1:54:43,378857,300,264.90926269569,
Men 3/4   ,2,6095,David,Novak,Sickler's Upstate Velo,1:55:28,268729,319.1187171925,267.67526112457,
Men 3/4   ,3,6534,Michael,Pugrab,expo/superior energy,1:55:30,294732,346.29231383759,270.44125955345,
Men 3/4   ,4,18543,Paul,Runyon,Tri-State Velo,1:55:34,193823,300,273.20725798233,
Men 3/4   ,5,1854,Aaron,Hall,Unattached,1:55:38,274578,315.85515114522,275.97325641121,
Men 3/4   ,6,19414,David,Yacobelli,Team Ommegang - Syracuse Bicycle/NoTubes.com,1:55:39,80453,342.35721870432,278.73925484009,
Men 3/4   ,7,20662,Michael,Grygus,RUUD/TVC,1:55:40,263571,392.23177467362,281.50525326897,
Men 3/4   ,8,21614,Erik,Grimm,Full Moon Vista,1:55:41,167781,300,284.27125169785,
Men 3/4   ,9,9567,Peter,Pelychaty,Park Ave Bike,1:55:42,211238,455.49767195857,287.03725012673,
Men 3/4   ,10,5069,Ronan,Cahill,University of Rochester,1:55:43,291453,406.76707586127,289.80324855561,
Men 3/4   ,11,3748,Eli,Robinson,Corning Race Team,1:55:44,261543,362.65238311159,292.56924698449,
Men 3/4   ,12,22233,Colin,Funk,J&J Cycle Racing,1:55:45,392542,300,295.33524541337,
Men 3/4   ,13,7355,Daniel,Barney,Mac 5 Bikes / GVCC,1:55:46,230661,300.87665659643,298.10124384225,
Men 3/4   ,14,22234,Andy,Leger,J&J Cycle Racing,1:55:47,,300,300.86724227113,
Men 3/4   ,15,7328,Eric,Korolewski,Team Ommegang - Syracuse Bicycle,1:55:48,261040,435.42318657662,303.63324070001,
Men 3/4   ,16,9171,Robert,Schuler,Mac5Bikes/GVCC,1:55:49,262137,354.26453306133,310.54823677221,
Men 3/4   ,17,7309,Theodor,Schnaufer,GVCC,1:55:50,262154,383.38537977392,310.54823677221,
Men 3/4   ,18,1142,Eric,Schepis,Syracuse University Cycling Team,1:55:51,166591,389.71913169983,310.54823677221,
Men 3/4   ,19,22235,Patrick,Kineston,unattached,1:55:52,231775,300,310.54823677221,
Men 3/4   ,20,5466,Ivan,Temnykh,Penn State University,1:56:03,221656,443.71074154138,318.84623205885,
Men 3/4   ,21,27345,Greg,Cushing,Z:Team Powered by La Bicicletta,1:56:04,379143,300,318.84623205885,
Men 3/4   ,22,25369,Gregory,Gray,Rochester Opthalmalogical Group (ROG),1:56:10,176098,300,328.52722655993,
Men 3/4   ,23,7329,Philip,Nesbitt,Solo Break Racing,1:56:11,268155,456.66701597013,328.52722655993,
Men 3/4   ,24,352,Peter,Hoag,Ruud Racing Tioga Velo Club,1:56:13,194738,417.76463723953,328.52722655993,
Men 3/4   ,25,6130,David,Hansen,Corning Race Team,1:56:14,284362,410.97789704944,328.52722655993,
Men 3/4   ,26,22236,Phil,Vermette,Eurosports,1:56:15,,300,328.52722655993,
Men 3/4   ,27,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,1:56:40,246274,339.74422741532,340.97421948988,
Men 3/4   ,28,5018,Ethan,Suttner,Cornell Cycling Club,1:56:41,276747,528.79376741818,340.97421948988,
Men 3/4   ,29,22059,Matthew,Braun,QCW Cycling/breakawaybikes.com,1:56:42,306077,300,340.97421948988,
Men 3/4   ,30,4217,Christopher,Jones,RUUD Racing/TVC,1:56:43,294390,230.74941259424,340.97421948988,
Men 3/4   ,31,5920,Jeff,Hoover,maxpowercycling.com,1:56:50,247979,385.33873612257,350.65521399096,
Men 3/4   ,32,7458,Rick,Randall,Monroe Extinguisher / SBR Cycling Team,1:56:51,291677,411.88751539931,350.65521399096,
Men 3/4   ,33,18732,Shawn,Erickson,Tenafly Bicycle Workshop/Road Dawgz,1:56:52,296906,396.5506914486,350.65521399096,
Men 3/4   ,34,21552,Travis,Samuel,MazurCoaching.com,1:57:00,466203,300,357.57021006316,
Men 3/4   ,35,21553,Jason,Urckfitz,Full Moon Vista,1:57:01,206724,300,357.57021006316,
Men 3/4   ,36,7311,Phillip,Mccarthy,Team Ommegang ? Syracuse Bicycle,1:57:14,252701,394.56559392204,361.71920770648,
Men 3/4   ,37,7307,Eric,Gregoire,Team Ommegang-Syracuse Bicycle,1:57:46,243398,343.05377226701,364.48520613536,
Men 3/4   ,38,22237,Justin,Deamicis,Dick Sonne's Racing,1:57:54,241043,300,367.25120456424,
Men 3/4   ,39,7308,Aaron,Dinoto,Team ROG,1:58:06,200543,406.28418864367,370.01720299312,
Men 3/4   ,40,7304,Jason,Dellilo,JAYBIRD RACING,1:58:21,144900,361.14894785543,372.783201422,
Men 3/4   ,41,20645,Aj,Finkelstein,Team Ommegang - Syracuse Bicycle,1:58:59,83095,300,375.54919985088,
Men 3/4   ,42,20644,Brad,Crosby,Team Ommegang - Syracuse Bicycle,2:01:37,244490,300,378.31519827976,
Men 3/4   ,43,22238,William,Mcilroy,J@J Cycle,2:01:51,,300,381.08119670864,
Men 3/4   ,44,7378,Andrew,Williams,RUUD Racing / TVC,2:02:27,286915,425.57822095899,383.84719513752,
Men 3/4   ,45,21563,Karsten,Walker,,2:02:58,297820,300,386.6131935664,
Men 3/4   ,46,22239,Jeffrey,Thomas,Rochester Opthalmalogical Group (ROG),2:03:11,66442,300,389.37919199528,
Men 3/4   ,47,22240,Sheldon,Laidman,J and J Cycle,2:03:22,,300,392.14519042416,
Men 3/4   ,48,4991,Owen,Laurion,university of rochester,2:04:23,259759,463.02361176272,394.91118885304,
Men 3/4   ,49,6113,Michael,Wentland,Team Ommegang / Syracuse Bicycle,2:06:54,268340,455.98014939379,397.67718728192,
Men 3/4   ,50,21632,Paul,Speranza,Team Ommegang - Syracuse Bicycle,2:10:04,194030,300,400.4431857108,
Men 3/4   ,51,20666,Harold,Peeling,Tioga Velo Club,2:10:08,58870,446.47207812055,403.20918413968,
Men 3/4   ,52,8895,Chris,De lancey,team ROG,2:10:26,46444,457.97895572788,405.97518256856,
Men 3/4   ,53,22241,Karl,Faruzel,Team Ommegang-Syracuse Bicycle,2:10:48,11308,300,408.74118099744,
Men 3/4   ,54,2813,Cory,Peranich,Team Ommegang -- Syracuse Bicycle,2:11:20,214536,419.53070225765,411.50717942632,
Men 3/4   ,55,5030,Sean,Whitehurst,Cornell Cycling Club,2:11:41,257844,514.61342380491,414.2731778552,
Men 3/4   ,56,22242,Robert,Swizdor,Maxpowercycling,2:22:35,166738,300,418.42217549852,
Men 3/4   ,57,22243,Richard,Rutishauser,MVBC,2:22:36,160242,300,418.42217549852,
Men 3/4   ,DNF,22244,Jeffrey,Gagliardo,GVCC,dnf,271192,,,
Men 3/4   ,DNF,7444,Brian,Jones,Corning Race Team,dnf,45515	,,,
Men 3/4   ,DNF,20650,Errol,Walcott,unattached,dnf,109336,,,
Men 3/4   ,DNF,22245,Hugh,Wallace,Kazane Bicycles,dnf,122059,,,
Men 3/4   ,DNF,7422,Daniel,Zotter,Team ROG,dnf,228556,,,
Men 4/5   ,1,3881,James,Thompson,Handlebars Cycling Club,1:01:14,297130,499.1557221885,378.23550913968,
Men 4/5   ,2,20623,Craig,Nichols,Team Ommegang-Syracuse Bicycle,1:01:17,305602,434.9488557871,380.62765883502,
Men 4/5   ,3,22199,Nicholas,Waller,Adirondack Velo Club,1:01:20,321620,450,383.01980853037,
Men 4/5   ,4,21623,Chris,Mondiek,RIT Cycling,1:01:25,,450,385.41195822571,
Men 4/5   ,5,459,Michael,Drexel,Unattached,1:01:30,269985,380.01802477221,387.80410792105,
Men 4/5   ,6,20620,Tim,Andrus,corning race team,1:01:34,300517,422.37461126972,390.1962576164,
Men 4/5   ,7,191391,Justin,Abbott,Susquehanna Valley Velo Club,1:01:36,291060,448.07692307692,392.58840731174,
Men 4/5   ,8,7364,Douglas,Mauro,Park Ave Bike Team,1:01:39,276070,451.47058823529,394.98055700709,
Men 4/5   ,9,20628,Daniel,Ohart,Corning/Notubes.com Race Team,1:01:40,306017,491.95264889873,397.37270670243,
Men 4/5   ,10,10278,Tod,Gentry,Cornell Cycling Club,1:01:41,309465,534.91069655422,399.76485639777,
Men 4/5   ,11,22200,Benjamin,Kraft,Unattached,1:01:42,259500,450,402.15700609312,
Men 4/5   ,12,7440,Richard,Serton,Central New York Cyclist,1:01:54,241062,417.49628431266,404.54915578846,
Men 4/5   ,13,22201,Frederick,Harle,Team Ommegang,1:03:53,303474,450,406.94130548381,
Men 4/5   ,14,5383,Kevin,Emr,Cornell Cycling Club,1:04:15,291204,549.34884697498,409.33345517915,
Men 4/5   ,15,7366,Sean,Behrman,SCARR-Ommegang,1:04:16,257859,468.87417881771,411.7256048745,
Men 4/5   ,16,22202,Peter,Blenkiron,FLCC/Chris Cookies/Swan Cycles,1:04:21,246603,450,414.11775456984,
Men 4/5   ,17,21593,Gordon,Jones,Park Ave Bike,1:04:25,256026,450,416.50990426518,
Men 4/5   ,18,5041,Gregory,Smaldone,Cornell Cycling Club,1:04:29,289507,564.01446489254,418.90205396053,
Men 4/5   ,19,7460,Ricardo,Figueroa,,1:04:32,278576,524.53321641156,421.29420365587,
Men 4/5   ,20,22203,Donald,Davis,Park Ave Bie,1:04:41,348324,450,423.68635335122,
Men 4/5   ,21,4884,Jason,Herrling,RIT Cycling,1:05:09,228135,572.75141918812,426.07850304656,
Men 4/5   ,22,22204,Theodore,Gudmundsen,Finger Lakes Cycling Club,1:06:01,,450,428.4706527419,
Men 4/5   ,23,10184,Dan,Ipp,Rochester Institute of Technology,1:06:15,301422,523.65778698807,430.86280243725,
Men 4/5   ,24,14848,Benjamin,Oswald,Cornell Cycling,1:06:37,309649,590.13677526078,433.25495213259,
Men 4/5   ,25,7459,Robert,Reid,Mac 5 / GVCC,1:06:41,225934,508.21486106254,435.64710182794,
Men 4/5   ,26,2487,Mike,Sobol,,1:06:54,261182,450,442.82355091397,
Men 4/5   ,27,486,Edward,King,Central New York Cyclist,1:06:55,301048,450,442.82355091397,
Men 4/5   ,28,2831,Kurt,Woodruff,Ruud Racing Team,1:06:57,227182,391.88671277658,442.82355091397,
Men 4/5   ,29,20621,Frank,Gallese,MAC5 Bikes/GVCC,1:06:58,306644,417.5136175254,442.82355091397,
Men 4/5   ,30,22205,Wes,Belisle,Unattached,1:06:59,315280,450,442.82355091397,
Men 4/5   ,31,7382,David,Moore,Team Ommegang - Syracuse Bicycle,1:07:25,291253,520.42772413112,450,
Men 4/5   ,32,6879,John,Novak,Sickler's Upstate Velo,1:07:29,267764,391.40180310341,452.39214969534,
Men 4/5   ,33,10279,Eric,Emery,,1:07:40,305868,619.64488699592,454.78429939069,
Men 4/5   ,34,14894,Seth,Demarrais,Capital Bicycle Racing Club,1:08:14,307456,471.61943990931,457.17644908603,
Men 4/5   ,35,22206,Joseph,Bell,,1:08:20,312778,450,460.76467362905,
Men 4/5   ,36,20641,Tim,Coon,Corning Race Team,1:08:21,315398,577.90380567045,460.76467362905,
Men 4/5   ,37,19209,Daniel,Crespo,Unattached,1:09:01,297822,575.41379727695,465.54897301974,
Men 4/5   ,38,5508,Nicholas,Pacchioli,,1:09:03,290483,598.9378404479,465.54897301974,
Men 4/5   ,39,7462,David,Frostclapp,,1:09:11,292596,547.47653345762,469.13719756275,
Men 4/5   ,40,22207,Alexander,Ranaldi,unattached,1:09:15,312634,450,471.5293472581,
Men 4/5   ,41,21629,Dane,Jack,Corning/Notubes.com Race Team,1:09:37,,450,475.11757180111,
Men 4/5   ,42,22208,Robert,Seltzer,FLCC/Chris Cookies/Swan Cycles,1:09:38,,450,475.11757180111,
Men 4/5   ,43,21601,Sean,Goonan,Twin Line Velo / GVCC,1:09:51,291791,450,478.70579634413,
Men 4/5   ,44,7335,Jeremy,Kassel,Team Ommegang,1:09:59,284786,524.28048479946,481.09794603947,
Men 4/5   ,45,20625,Chris,Caza,Maxpowercycling.com,1:10:17,304404,463.33938556685,484.68617058249,
Men 4/5   ,46,22209,Stephen,Stout,unattached,1:10:18,311560,450,484.68617058249,
Men 4/5   ,47,22210,Anthony,Sylor,Livingston Cycling Club,1:10:24,293971,450,488.2743951255,
Men 4/5   ,48,7371,Christopher,Spina,Team Ommegang - Syracuse Bicycle,1:10:36,279606,539.29569077631,490.66654482085,
Men 4/5   ,49,4521,David,Ferrett,53 x 11 Coffee,1:10:46,11520,460.15721768073,493.05869451619,
Men 4/5   ,50,22211,Dimitry,Levchenkov,,1:11:48,,450,495.45084421154,
Men 4/5   ,51,6995,Scott,Sommers,MVBC,1:11:55,181657,378.75277642426,497.84299390688,
Men 4/5   ,52,22212,Matthew,Christian,Capital Bicycle Racing Club,1:12:00,205927,450,500.23514360223,
Men 4/5   ,53,22213,Henry,Moran,Nacho,1:12:30,,450,502.62729329757,
Men 4/5   ,54,20639,Joe,Olgin,,1:13:15,219158,450,505.01944299291,
Men 4/5   ,55,22215,Stan,Mcfall,chris cookies/swan cycles/flcc,1:13:37,199947,450,507.41159268826,
Men 4/5   ,56,20635,Mark,Mcallister,MAC 5 Bikes/McAllister Sign/GVCC,1:14:47,256254,541.2431912373,509.8037423836,
Men 4/5   ,57,22216,Jeffrey,Cole,,1:15:14,314948,450,512.19589207895,
Men 4/5   ,58,22217,James,Szczygiel,MSR Racing,1:18:04,247947,450,514.58804177429,
Men 4/5   ,59,22218,Alexander,Deyhim,Unattached,1:20:23,,450,516.98019146963,
Men 4/5   ,60,22219,Ted,Jeske,Unattached,1:23:44,,450,519.37234116498,
Men 4/5   ,61,22220,Shamil,Sadigov,,1:25:38,,450,521.76449086032,
Men 4/5   ,DNF,20627,William,Auten,GVCC,dnf,312850,,,
Men 4/5   ,DNF,5320,Oliver,Lutz,Cornell Cycling Club,dnf,291686,,,
Men 4/5   ,DNF,63077,Brent,Olson,,dnf,309228,,,
Men 4/5   ,DNF,18569,Max,Petersen,Cycling Club at Cornell University,dnf,312114,,,
Men JR Juniors 10-18 ,1,20654,Stefan,Zavislan,Monroe Extinguisher/Solo Break Racing,1:05:58,296754,,,
Men JR Juniors 10-18 ,2,21547,Daniel,Jardin,unattached,1:09:15,299029,,,
Men JR Juniors 10-18 ,3,22196,Randy,Seltzer,unattached,1:16:12,,,,
Men JR Juniors 10-18 ,4,22197,Daniel,Jeske,,1:37:37,316234,,,
Men JR Juniors 10-18 ,5,22198,Peter,Jeske,,1:50:03,316232,,,
Men MR Masters 35-99 ,1,7258,Robert,Meikle,Mystic Velo Club,1:01:16,211727,386.5118575483,298.53916788178,
Men MR Masters 35-99 ,2,22246,Felix,Naschold,Chris Cookies Swan Cycles,1:01:17,408260,300,301.53069448769,
Men MR Masters 35-99 ,3,20651,James,Reed,Corning Race Team,1:01:18,111110,300,304.5222210936,
Men MR Masters 35-99 ,4,5901,Richard,Karaz,CNYC,1:01:29,46804,367.15579379917,307.51374769952,
Men MR Masters 35-99 ,5,7389,Ernie,Bayles,FLCC/Chris Cookies/Swan Cycles,1:01:30,163748,428.83368390349,310.50527430543,
Men MR Masters 35-99 ,6,21638,Casey,Carlstrom,FLCC/Chris Cookies/Swan Cycles,1:01:31,276511,300,313.49680091134,
Men MR Masters 35-99 ,7,5877,James,Strong,FLCC- Chris Cookies/Swan Cycles,1:01:50,245314,300,316.48832751725,
Men MR Masters 35-99 ,8,20646,Todd,Sherwood,RUUD Racing,1:01:53,255635,393.36113169706,319.47985412316,
Men MR Masters 35-99 ,9,22247,Henry,Gerson,Out Spokin',1:01:56,345364,300,322.47138072907,
Men MR Masters 35-99 ,10,54559,John,Murphy,,1:02:30,153638,333.75,325.46290733498,
Men MR Masters 35-99 ,11,7376,Charles,Rhoades,Tioga Velo Club,1:02:35,287710,473.70974740738,328.45443394089,
Men MR Masters 35-99 ,12,22248,Patrick,Kapinus,Ruud Racing / Tioga Velo Club,1:02:46,197101,300,331.4459605468,
Men MR Masters 35-99 ,13,22249,Timothy,Bael,Unattached,1:02:51,,300,334.43748715271,
Men MR Masters 35-99 ,14,22250,Armin,Heurich,Unaffilated,1:02:56,315646,300,337.42901375862,
Men MR Masters 35-99 ,15,5878,Guy,Damiano,MVBC,1:03:26,50760,436.6850699966,340.42054036453,
Men MR Masters 35-99 ,16,7320,Bryan,Blake,MaxpowerCycling.com,1:03:26,214701,424.62216581371,343.41206697045,
Men MR Masters 35-99 ,17,8846,Mark,Williams,Dick Sonne's/MVBC,1:03:34,211198,358.3697,346.40359357636,
Men MR Masters 35-99 ,18,22251,Justus,Derx,MSR Racing,1:04:22,,300,349.39512018227,
Men MR Masters 35-99 ,19,354,David,Hoag,Rudd Racing,1:04:33,222502,447.03565442052,352.38664678818,
Men MR Masters 35-99 ,20,7374,Richard,Jarvi,Maxpowercycling.com,1:04:45,237833,522.12243928822,355.37817339409,
Men MR Masters 35-99 ,21,3761,Glenn,Allen,NorthAtlanticVelo,1:04:50,197687,408.36863071685,359.86546330296,
Men MR Masters 35-99 ,22,22252,Frederic,Hoyle,Susquehanna Bicycle Racing Team - Dutch Wheelman,1:04:52,87546,300,359.86546330296,
Men MR Masters 35-99 ,23,22253,Scott,Graham,CNYC,1:06:02,13869,300,364.35275321182,
Men MR Masters 35-99 ,24,7361,Steven,Burdette,Corning Race Team,1:06:08,279283,486.9061189059,367.34427981773,
Men MR Masters 35-99 ,25,22254,Mark,Shenstone,chris cookies/swan cycles,1:06:16,172850,300,370.33580642364,
Men MR Masters 35-99 ,26,22255,David,Heck,FLCC/Chris Cookies/Swan Cycles,1:06:37,156484,300,373.32733302955,
Men MR Masters 35-99 ,27,7372,Doake,Brown,unattached,1:07:12,160332,537.22185645091,376.31885963547,
Men MR Masters 35-99 ,28,22256,Jim,Van leer,FLCC/Chris Cookies/Swan Cycles,1:07:16,59858,300,379.31038624138,
Men MR Masters 35-99 ,29,7453,Jack,Rueckheim,Chris Cookies/FLCC,1:07:21,264445,491.54908109454,382.30191284729,
Men MR Masters 35-99 ,30,22257,Michael,Capocefalo,Unattached,1:07:29,239957,300,388.28496605911,
Men MR Masters 35-99 ,31,20637,Charles,Braman,Tioga Velo Club,1:07:31,261132,550.40834484559,388.28496605911,
Men MR Masters 35-99 ,32,22258,John,Rudd,unattached,1:07:32,,300,388.28496605911,
Men MR Masters 35-99 ,33,5893,Dean,Furnia,Owasco Velo Club,1:08:23,200392,300,394.26801927093,
Men MR Masters 35-99 ,34,7362,Clifford,Six,MaxPowercycling,1:08:56,263897,522.54888559591,397.25954587684,
Men MR Masters 35-99 ,35,15052,Keith,Lyndaker,MVBC/Lowville NY,1:08:59,296563,522.5,400.25107248275,
Men MR Masters 35-99 ,36,7348,Thomas,Sproull,Road Warriors Racing Team,1:09:21,247610,483.79331075542,403.24259908866,
Men MR Masters 35-99 ,37,7463,Stuart,Joseph,MBVC,1:11:13,208879,505.79333052774,406.23412569457,
Men MR Masters 35-99 ,38,7392,Philip,Thompson,Dick Sonne's Racing/MVBC,1:11:22,35465,533.31698932712,409.22565230048,
Men MR Masters 35-99 ,39,22259,Edward,Dailey,Corning race team,1:11:30,274850,300,412.2171789064,
Men MR Masters 35-99 ,40,22260,Jamie,Phillips,unattached,1:16:54,,300,415.20870551231,
Men MR Masters 35-99 ,41,12357,Mark,Murphy,Carson Bombers,1:17:18,42469,421.90917285839,418.20023211822,
Men MR Masters 35-99 ,DNF,14904,Ed,Gallagher,EECT/Kreb,dnf,243669,,,
Men MR Masters 35-99 ,DNF,20647,Peter,Martin,Central New York Cyclist,dnf,22713,,,
Men MR Masters 35-99 ,DNF,5963,David,Paccone,Corning Race Team,dnf,273591,,,
Men MR Masters 35-99 ,DNF,2442,Peter,Rumsey,Arc-En-Ciel Racing Team,dnf,141211,,,
Men Tandem   ,1,21636,William,Erickson,Chris Cookies/FLCC,1:08:49,199837,,,
Men Tandem   ,2,22263,John,Hendrickson,Mission in Motion/Tioga Velo,1:12:54,224624,,,
Women 1/2/3   ,1,22194,Cynthia,Wilson,Ride with Rendall,2:08:04,,400,348.62466662405,
Women 1/2/3   ,2,1223,Leigh,Bianco,Stevens Racing,2:10:25,,400,363.17225500246,
Women 1/2/3   ,3,8897,Christine,Schryver,Full Moon Vista,2:10:29,31818,455.95122222222,377.71984338086,
Women 1/2/3   ,4,1479,Yvette,Labombard,Full Moon Vista,2:10:31,204106,382.92828580687,392.26743175927,
Women 1/2/3   ,5,9522,Marjolein,Schat,Team Delphine,2:10:32,264895,430.43999984958,406.81502013768,
Women 1/2/3   ,6,861,Andrea,Myers,Bethel Cycle,2:10:43,228117,363.921006248,421.36260851608,
Women 1/2/3   ,7,6160,Ruth,Sherman,Corning Race Team,2:10:58,278482,455.50406282748,435.91019689449,
Women 1/2/3   ,8,6411,Natalie,Stoll,MVP Health Care Cycling,2:17:47,207511,482.71656603812,450.4577852729,
Women 1/2/3   ,9,3791,Shana,Lydon,Full Moon Vista,2:19:13,259894,470.13932525253,465.0053736513,
Women 1/2/3   ,10,6163,Vanessa,Mccaffery,Mission in Motion Cycling Team,2:19:19,222557,474.64237026296,479.55296202971,
Women 1/2/3   ,11,6008,Margaret,Thompson,Team Hammer Nutrition/Mission in Motion,2:19:39,35453,411.95168755861,494.10055040812,
Women 1/2/3   ,12,7466,Mary,D'angelo,TEAM PEDALLERS / GVCC,2:30:00,167364,441.38039393939,508.64813878652,
Women 4   ,1,20669,Jill,Wood,Corning Race Team,1:11:09,307423,600,487.42803596882,
Women 4   ,2,22222,Meg,Reed,Corning Race Team/Big Horn Velo,1:11:14,308181,600,503.50974511613,
Women 4   ,3,3790,Charlsie,Donnelly,Mission in Motion Cycling Team,1:11:22,225684,520.33424459583,519.59145426344,
Women 4   ,4,22223,Karla,Eisch,Mission in Motion CYcling / Tioga Velo Club,1:11:34,172399,600,535.67316341075,
Women 4   ,5,12189,Suzanne,Lucash,Cornell Cycling Club,1:12:35,310226,501.00770246212,551.75487255807,
Women 4   ,6,7404,Lilynn,Graves,FLCC/ChrisCookies/Swan Cycles,1:12:57,13946,504.89995324174,567.83658170538,
Women 4   ,7,2865,Tamara,Lewis,Mission in Motion Cycling Team,1:15:39,248584,509.14263905948,583.91829085269,
Women 4   ,8,22224,Barb,Padula,MVBC,1:16:16,374395,600,600,
Women 4   ,9,22225,Samantha,Hawn,,1:16:47,,600,616.08170914731,
Women 4   ,10,22226,Christine,Porter,,1:17:42,,600,632.16341829462,
Women 4   ,11,22227,Sherrie,Kingsley,Pace Line Sports,1:19:48,258598,600,648.24512744193,
Women 4   ,12,14905,Stacy,Maziejka,,1:24:48,304631,572.80889474273,664.32683658925,
Women 4   ,13,22228,Dana,Cooreman,Mission in Motion Cycling Team,1:28:38,295363,600,680.40854573656,
Women 4   ,14,22229,Robin,Morgan,Corning Race Team,1:37:07,308264,600,696.49025488387,
Women JR Juniors 10-18 ,1,22195,Christina,Olgin,unattached,1:19:17,307326,,,
Women Tandem   ,1,22261,Julie,Erickson,Swan Cycles-Chris Cookies/FLCC,1:08:49,350606,,,
Women Tandem   ,2,22262,Jackie,Hendrickson,Mission In Motion/Tioga Velo Club,1:12:54,224625,,,
