Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,31,76,396.08956140351,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,41,75,380.63816216216,
San Dimas Stage Race - TT,2013-03-22,Men Master  55+,16,17,509.64706630079,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,46,98,404.67319512195,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,25,44,428.43159090909,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,36,51,482.28227083333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,29,39,,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,27,50,439.0712826087,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,32,60,402.53212643678,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,22,51,415.75762318841,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,16,54,385.02323717949,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,29,44,454.3662,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,39,72,439.0654,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,22,25,490.409125,
Ladera Ranch Grand Prix,2015-05-31,Men Master 55+ Cat 1/2/3/4,10,15,453.06166666667,
Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,DNF,35,473.70441025641,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,36,66,417.53272413793,
The Carson Criterium,2015-06-14,Men Master 55+ Cat 1/2/3/4,18,28,471.79969230769,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
The Season's Almost Over Criterium,2015-08-23,Men Master 55+ Cat 1/2/3/4,8,23,400.0631,
The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,10,23,414.07351515152,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,27,60,399.39801190476,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 60+ Cat 1/2/3/4,2,22,429.25925,
