Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,262283,Hans,Becking,BUFF MEGAMO TEAM,2'38'22,,,,
Men Elite - Cross-country marathon,2,263687,Hugo,Drechou,BUFF MEGAMO TEAM,2'39'07,,,,
Men Elite - Cross-country marathon,3,262284,José,Dias,BUFF MEGAMO TEAM,2'39'07,,,,
Men Elite - Cross-country marathon,4,263433,Pawel,Bernas,JBG2,2'41'15,,,,
Men Elite - Cross-country marathon,5,265785,Peeter,Pruus,BUFF MEGAMO TEAM,2'42'00,,,,
Men Elite - Cross-country marathon,6,263132,Miguel,MUÑOZ MORENO,CANNONDALE VAS ARABAY,2'46'03,,,,
Men Elite - Cross-country marathon,7,263138,Luis Francisco,Perez martinez,,2'46'05,,,,
Men Elite - Cross-country marathon,8,266576,Sebastián,Gesche antona,,2'46'07,,,,
Men Elite - Cross-country marathon,9,263133,Roberto,Bou martin,CANNONDALE VAS ARABAY,2'46'32,,,,
Men Elite - Cross-country marathon,10,265291,Sergio,Gutierrez aguilar,,2'47'57,,,,
Men Elite - Cross-country marathon,11,266329,Marti,Aran calonja,,2'47'58,,,,
Men Elite - Cross-country marathon,12,261938,Roger,Ferrer vidal,,2'48'26,,,,
Men Elite - Cross-country marathon,13,265292,Xavier,Pijuan porcel,,2'48'26,,,,
Men Elite - Cross-country marathon,14,263135,Guillem,Cassu cantin,,2'49'00,,,,
Men Elite - Cross-country marathon,15,263710,Ismael,Ventura sanchez,,2'49'35,,,,
Men Elite - Cross-country marathon,16,263146,Xavier,Ariza garcia,,2'51'40,,,,
Men Elite - Cross-country marathon,17,261984,Cristofer,Bosque ruano,X-SAUCE FACTORY TEAM,2'51'56,,,,
Men Elite - Cross-country marathon,18,280996,Dorian,Godon,,2'52'13,,,,
Men Elite - Cross-country marathon,19,263142,Francisco,Herrero casas,CANNONDALE VAS ARABAY,2'52'17,,,,
Men Elite - Cross-country marathon,20,261943,Axel,Badia celma,,2'52'25,,,,
Men Elite - Cross-country marathon,21,263144,Miquel,Faus juan,SCOTT - CALA BANDIDA,2'52'55,,,,
Men Elite - Cross-country marathon,22,261940,Ever Alejandro,Gomez diaz,,2'53'22,,,,
Men Elite - Cross-country marathon,23,263185,Kilian,Folguera diaz,,2'54'23,,,,
Men Elite - Cross-country marathon,24,263139,Enrique,Morcillo vergara,BUFF MEGAMO TEAM,2'54'29,,,,
Men Elite - Cross-country marathon,25,263250,Pablo,Guerrero bonilla,SCOTT - CALA BANDIDA,2'54'35,,,,
Men Elite - Cross-country marathon,26,263747,Ewen,Astegiano,,2'54'53,,,,
Men Elite - Cross-country marathon,27,261942,Xavier,Jove riart,MASSI,2'55'59,,,,
Men Elite - Cross-country marathon,28,265293,Nil,Garcia casado,,2'56'31,,,,
Men Elite - Cross-country marathon,29,262886,Lluc,Agusti sole,,2'56'50,,,,
Men Elite - Cross-country marathon,30,265290,Guillem,MUÑOZ CUBELES,,2'56'58,,,,
Men Elite - Cross-country marathon,31,265493,Marcal,Mercadal cereza,,2'57'06,,,,
Men Elite - Cross-country marathon,32,267597,Gerard,Blanch daniel,,2'59'36,,,,
Men Elite - Cross-country marathon,33,261954,Juan Francisco,Diaz torres,,2'59'37,,,,
Men Elite - Cross-country marathon,34,265295,Sergi,Oller piferrer,,2'59'57,,,,
Men Elite - Cross-country marathon,35,260451,Simon,Laurent,,3'00'02,,,,
Men Elite - Cross-country marathon,36,265306,Oriol,Camps aguera,,3'00'28,,,,
Men Elite - Cross-country marathon,37,268333,Lucas,Lacroix coda forno,,3'00'29,,,,
Men Elite - Cross-country marathon,38,264777,Julien,Desjardins,,3'03'18,,,,
Men Elite - Cross-country marathon,39,261969,Daniel,Gelabert pol,,3'03'19,,,,
Men Elite - Cross-country marathon,40,265307,Pau,Deumal pinto,,3'03'22,,,,
Men Elite - Cross-country marathon,41,263152,Patxi,Plazaola esnaola,,3'04'22,,,,
Men Elite - Cross-country marathon,42,266352,Pau Josep,Domenech callau,,3'06'46,,,,
Men Elite - Cross-country marathon,43,267888,Marc,Mestre duro,,3'07'03,,,,
Men Elite - Cross-country marathon,44,280997,Adria,Bartrina moreno,,3'08'14,,,,
Men Elite - Cross-country marathon,45,271428,David,Ramon rubinat,,3'08'45,,,,
Men Elite - Cross-country marathon,46,265300,Oriol,Domenech fernandez,,3'08'50,,,,
Men Elite - Cross-country marathon,47,265289,Eric,Gil alegre,,3'11'08,,,,
Men Elite - Cross-country marathon,48,265303,Axel,Tomas campoy,,3'11'08,,,,
Men Elite - Cross-country marathon,49,265112,Damien,Cordeiro marques,,3'12'01,,,,
Men Elite - Cross-country marathon,50,280998,Edgart,Lopez galeano,,3'12'51,,,,
Men Elite - Cross-country marathon,51,261974,Ignasi,Rivera bergos,,3'12'51,,,,
Men Elite - Cross-country marathon,52,267931,Carlos,Portilla parrilla,,3'12'52,,,,
Men Elite - Cross-country marathon,53,280999,Pau,Quintana casanovas,,3'13'03,,,,
Men Elite - Cross-country marathon,54,265299,Frédéric,Gombert,,3'14'17,,,,
Men Elite - Cross-country marathon,55,261962,Abel,Perez sayos,,3'15'52,,,,
Men Elite - Cross-country marathon,56,265346,Carlos,Sazatornil riba,,3'16'08,,,,
Men Elite - Cross-country marathon,57,265329,Oriol,Sans mateu,,3'20'46,,,,
Men Elite - Cross-country marathon,58,261955,Joan,Quintana casanovas,,3'20'58,,,,
Men Elite - Cross-country marathon,59,263180,Ricardo,Raufast pardo,,3'21'15,,,,
Men Elite - Cross-country marathon,60,267935,Manuel,Rodriguez aranda,,3'21'40,,,,
Men Elite - Cross-country marathon,61,265328,Jan,Karasek,,3'23'39,,,,
Men Elite - Cross-country marathon,62,281000,Felix,Molina arguedas,,3'23'41,,,,
Men Elite - Cross-country marathon,63,267554,David,Pons vila,,3'23'54,,,,
Men Elite - Cross-country marathon,64,267592,Pau,Pinosa flix,,3'26'02,,,,
Men Elite - Cross-country marathon,65,270082,Clement,Ramon,,3'28'18,,,,
Men Elite - Cross-country marathon,66,270086,Antoine,Ladet,,3'28'18,,,,
Men Elite - Cross-country marathon,67,281001,Oriol,Sanz vila,,3'28'38,,,,
Men Elite - Cross-country marathon,68,262893,Nil,Maso molas,,3'28'42,,,,
Men Elite - Cross-country marathon,69,262896,Sergi,Resina colome,,3'28'47,,,,
Men Elite - Cross-country marathon,70,281002,Roberto,Lopez galeano,,3'29'05,,,,
Men Elite - Cross-country marathon,71,281003,David,Da silva villarreal,,3'29'17,,,,
Men Elite - Cross-country marathon,72,265355,Adria,Daniel caritg,,3'30'55,,,,
Men Elite - Cross-country marathon,73,281004,Pau,Matas grabalosa,,3'32'02,,,,
Men Elite - Cross-country marathon,74,281005,Roger,Garcia ramirez,,3'32'10,,,,
Men Elite - Cross-country marathon,75,261975,Raul,Manzano triguero,,3'36'43,,,,
Men Elite - Cross-country marathon,76,281006,Roger,Recasens  i xirgu,,3'37'34,,,,
Men Elite - Cross-country marathon,77,267593,Adria,Maset rustullet,,3'40'00,,,,
Men Elite - Cross-country marathon,78,281007,Ruben,Parra gonzalez,,3'40'53,,,,
Men Elite - Cross-country marathon,79,267842,Jordi,Salvado gibert,,3'41'54,,,,
Men Elite - Cross-country marathon,80,265362,Eric,Hernandez lopez,,3'45'27,,,,
Men Elite - Cross-country marathon,81,281008,Sergi,Mestre duro,,3'46'49,,,,
Men Elite - Cross-country marathon,82,261977,Aniol,Maso molas,,3'46'50,,,,
Men Elite - Cross-country marathon,83,265371,Jesus Ariel,Cama quispe,,3'48'06,,,,
Men Elite - Cross-country marathon,84,281009,Marcal,Rovira granados,,3'48'27,,,,
Men Elite - Cross-country marathon,85,265385,Jonathan,Ruiz herce,,3'54'43,,,,
Men Elite - Cross-country marathon,86,266946,Jean Paul,Aguirre soto,,3'55'53,,,,
Men Elite - Cross-country marathon,87,281010,Oriol,Altarriba perarnau,,3'59'22,,,,
Men Elite - Cross-country marathon,88,265373,Daniel,Hernandez gracia,,4'00'20,,,,
Men Elite - Cross-country marathon,89,281011,Eduard,Herrador fernandez,,4'02'51,,,,
Men Elite - Cross-country marathon,90,267871,Miguel,Machuca sanchez,,4'09'10,,,,
Men Elite - Cross-country marathon,91,266350,Thibault,Sabatier,,4'10'12,,,,
Men Elite - Cross-country marathon,92,265383,Cristian,Martin garcia,,4'13'02,,,,
Men Elite - Cross-country marathon,93,265393,Alberto,Poveda agudo,,4'15'23,,,,
Men Elite - Cross-country marathon,94,281012,Abraham,Rodriguez guerra,,4'17'37,,,,
Men Elite - Cross-country marathon,95,266981,Toni,Garcia rafecas,,4'20'28,,,,
Men Elite - Cross-country marathon,96,267942,Armand,Monleon hernandez,,4'29'44,,,,
Women Elite - Cross-country marathon,1,263270,Tessa,Kortekaas,CANNONDALE VAS ARABAY,3'21'43,,,,
Women Elite - Cross-country marathon,2,263271,Meritxell,Figueras garangou,BUFF MEGAMO TEAM,3'21'47,,,,
Women Elite - Cross-country marathon,3,262300,Janina,WÜST,BUFF MEGAMO TEAM,3'24'27,,,,
Women Elite - Cross-country marathon,4,265411,Claudia,Galicia cotrina,,3'25'21,,,,
Women Elite - Cross-country marathon,5,266361,Monica Yuliana,Calderon martinez,CANNONDALE VAS ARABAY,3'26'56,,,,
Women Elite - Cross-country marathon,6,192809,Sofia,Rodriguez revert,,3'30'35,,,,
Women Elite - Cross-country marathon,7,263285,Maria Del Pilar,Fernandez hernandez,,3'39'24,,,,
Women Elite - Cross-country marathon,8,281013,Anna,Jordens,,3'39'42,,,,
Women Elite - Cross-country marathon,9,263277,Arantxa,Salvado verges,,3'44'46,,,,
Women Elite - Cross-country marathon,10,281014,Ramona,Gabriel batalla,,3'46'29,,,,
Women Elite - Cross-country marathon,11,263275,Marta,Tora mila,,3'51'25,,,,
Women Elite - Cross-country marathon,12,281015,Tatiana,Luisi caussa,,3'51'46,,,,
Women Elite - Cross-country marathon,13,265413,Sonia,Quiroga padilla,,3'52'38,,,,
Women Elite - Cross-country marathon,14,265415,Sophie,Giovane,,3'54'15,,,,
Women Elite - Cross-country marathon,15,281016,Barbara,Lopez anto,,3'58'02,,,,
Women Elite - Cross-country marathon,16,265416,Joana,Puig caralt,,3'58'34,,,,
Women Elite - Cross-country marathon,17,281017,Nuria,Suria roca,,4'05'51,,,,
Women Elite - Cross-country marathon,18,265419,Teresa,Pascual godall,,4'06'03,,,,
Women Elite - Cross-country marathon,19,265417,Rosa,Muixi gebeli,,4'15'29,,,,
Women Elite - Cross-country marathon,20,265420,Mariceli,Ruiz vivar,,4'20'12,,,,
Women Elite - Cross-country marathon,21,281018,Judit,Casellas torras,,4'43'59,,,,
