Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 60-64,7,8,578.98037431319,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 60+,12,13,609.09792328042,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 60-64,9,9,606.91500005558,
NORTH END CLASSIC,2016-01-16,Men Master 55 Cat 1/2/3/4,7,8,571.58527361111,
A Race Against Time ,2016-01-23,Men Masters 60+,9,9,645.37487061143,
Avondale Criterium Series,2016-01-24,Men Masters  60+ Cat. 1/2/3/4,11,11,642.24134583333,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  55+ Cat.,15,15,509.57487832258,
Sun Devil Criterium,2016-02-7,Men Masters  55+ Cat.,18,21,579.6577962963,
Tolero Criterium,2016-02-20,Men Masters 60+ Open,8,10,628.69665002781,
Flapjack Flats Time Trial,2016-02-27,Men Masters 60+,9,9,635.59010823892,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  60-64 Cat. Open,11,11,637.5645,
Sun Devil Criterium,2017-02-5,Men Masters  65+ Cat.,3,3,,
Tolero Criterium,2017-02-11,Men Masters 60+ Open,5,5,,
North End Classic - Sunday,2017-03-26,Men Masters  65+ Cat.,2,2,,
Verrado Velo Criterium 3.0,2018-01-13,Men Masters  60+ Cat. 1/2/3/4,2,2,,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  65+ Cat.,4,4,,
