Race Name,Race Date,Category Name,Place,Total Racers,Points
MIT Individual Time Trial,2013-03-30,Men C                                             ,7,73,437.25222082612,
MIT Criterium,2013-03-30,Men C                                             ,17,86,468.73399122807,
MIT Road Race,2013-03-31,Men C                                             ,14,79,449.3310327508,
Army Spring Classic Harriman Road Race,2013-04-13,Men C1,7,38,433.53177083333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,14,29,528.823,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,6,26,438.67212678294,
Rhode Race Road Race,2013-04-20,Men C,DNF,60,704.80965277778,
Rhode Race Criterium,2013-04-21,Men C,1,56,440.85533333333,
Bard Campus Criterium,2014-03-22,Men Collegiate B,19,37,448.03,
Uncle Sam's Road Race,2014-03-23,Men Collegiate B,5,33,406.51834738987,
XPot 4.0,2014-03-29,Men Collegiate B,10,44,409.13317707617,
XPot 4.0,2014-03-29,Men Collegiate B,15,46,418.96010869565,
XPot 4.0,2014-03-30,Men Collegiate B,19,38,440.9580877193,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,18,41,419.38875244269,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,32,49,504.37117158484,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,35,53,501.12279710145,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,10,28,400.36148809524,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,34,34,,
Mt. Philo Road Race,2014-04-13,Men Collegiate B,15,23,465.80381818182,
Army Classic Road Race,2017-04-15,Men Collegiate B,29,46,481.62010888716,
Army Classic Criterium,2017-04-15,Men Collegiate B,DNF,39,520.86453125,
Big Red Gravel Run 2023,2023-08-12,Men 130 KM,310,410,,
