Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Cat 5  35+,29,31,565.45673333333,
Greenville Spring Series,2013-02-16,Men Cat 5  35+,10,30,470,
Greenville Spring Series,2013-02-23,Men Cat 5  35+,7,22,465.90909090909,
Greenville Spring Series,2013-03-2,Men Cat 5  35+,22,36,512.5,
Union City Mayor's Race,2013-03-17,Men CAT 5,29,34,559.23050910663,
Gainesville Gran Prix - RR,2013-05-19,Men 5,25,32,540.16475,
Historic Brooks Road Race,2014-03-8,Men M45 35+  ,3,6,458.70999194577,
GNR #3- Nutty by Nature,2019-03-23,Cat 1 M 40-49,2,4,,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 1 EXPERT M 40-49,6,14,242.36356426516,
GSC #5,2019-06-9,Cat 1 EXPERT M 40-49,DNF,5,,
