Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Cat 1/2 18+,1,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,00:50:21,203786,197.54,180.18866666667,
Men Cat 1/2/3/4/5 Cat 1/2 18+,2,16954,Jason,Meidhof,Clean Currents p/b Beyer Kia,00:52:08,143088,243.58,187.96103703704,
Men Cat 1/2/3/4/5 Cat 1/2 18+,3,8035,Scott,Giles,Bayside Velo/Bike Doctor,00:52:20,0196417,194.84,195.73340740741,
Men Cat 1/2/3/4/5 Cat 1/2 18+,4,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,00:52:28,298138,194.42,203.50577777778,
Men Cat 1/2/3/4/5 Cat 1/2 18+,5,16957,Peter,Custer,Bayside Velo/Bike Doctor,00:52:36,162204,294.11372976895,211.27814814815,
Men Cat 1/2/3/4/5 Cat 1/2 18+,6,38327,James,Studebaker,The Bike Lane,00:52:36,322952,250.14,219.05051851852,
Men Cat 1/2/3/4/5 Cat 1/2 18+,7,16967,Paul,Lengermann,NCVC/UnitedHealthcare,00:53:07,216293,241.4,226.82288888889,
Men Cat 1/2/3/4/5 Cat 1/2 18+,8,29191,Scott,Catanzaro,Bandwidth.com,00:53:13,290879,276.67,234.59525925926,
Men Cat 1/2/3/4/5 Cat 1/2 18+,9,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,00:53:17,228581,254.21,242.36762962963,
Men Cat 1/2/3/4/5 Cat 1/2 18+,10,3955,Sean,Barrie,BATTLEY DUCATI p/b Spokes Etc.,00:53:30,198408,231.17,250.14,
Men Cat 1/2/3/4/5 Cat 1/2 18+,11,16868,Justin,Mauch,Kelly Benefit Strategies/LSV,00:53:41,219434,200.53,257.91237037037,
Men Cat 1/2/3/4/5 Cat 1/2 18+,12,30055,Benjamin,Fogle,Kelly Benefit Strategies/LSV,00:53:43,338298,216.54,265.68474074074,
Men Cat 1/2/3/4/5 Cat 1/2 18+,13,5799,Jose,Escobar,BATTLEY DUCATI p/b Spokes Etc.,00:55:35,236162,279.83,273.45711111111,
Men Cat 1/2/3/4/5 Cat 1/2 18+,14,19194,Greg,Capelle,Kelly Benefit Strategies/LSV,00:55:50,284095,245.8,281.22948148148,
Men Cat 1/2/3/4/5 Cat 1/2 18+,15,16867,Shane,Scoggin,HPC/LIST,00:56:42,292324,304.18,289.00185185185,
Men Cat 1/2/3/4/5 Cat 1/2 18+,16,18896,Matthew,Neigh,ABRT (Annapolis Bicycle Racing Team),00:57:47,219908,342.47552375273,296.77422222222,
Men Cat 1/2/3/4/5 Cat 1/2 18+,17,16962,Robert,Kelly,District Velocity Racing,00:58:14,185671,329.47068338489,304.54659259259,
Men Cat 1/2/3/4/5 Cat 1/2 18+,18,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,00:59:57,304036,302.31,312.31896296296,
Men Cat 1/2/3/4/5 Cat 1/2 18+,19,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia,01:00:42,97634,291.34,320.09133333333,
Men Cat 1/2/3/4/5 Cat 3 18+,1,86866,Chris,Grady,Whole Wheel Velo Club,00:53:51,172545,300,284.208,
Men Cat 1/2/3/4/5 Cat 3 18+,2,18708,Michael,Wagner,ABRT (Annapolis Bicycle Racing Team),00:54:34,36898,290.29,305.26033333333,
Men Cat 1/2/3/4/5 Cat 3 18+,3,18146,Mitch,Ferro,Evolution Cycling Club p/b Long & Foster,00:55:48,178804,357.07,326.31266666667,
Men Cat 1/2/3/4/5 Cat 3 18+,4,27661,Ryan,Collins,GS CycleLife Development Cycling,00:57:38,290004,337.66,347.365,
Men Cat 1/2/3/4/5 Cat 3 18+,5,15036,Bryan,Jones,National Capital Velo Club/UnitedHealthcare,00:58:46,18140,399.55114041685,368.41733333333,
Men Cat 1/2/3/4/5 Cat 3 18+,6,17053,Charles,Kyle,US Military Cycling Team Fueled by FRS,01:01:51,191862,398.31,389.46966666667,
Men Cat 1/2/3/4/5 Cat 4 18+,1,5609,Chris,Gonce,Lateral Stress Velo Inc.,00:55:18,257904,343.55,293.37466666667,
Men Cat 1/2/3/4/5 Cat 4 18+,2,9969,James,Donahue,Squadra Coppi,00:55:29,296791,333.80322343549,304.12914814815,
Men Cat 1/2/3/4/5 Cat 4 18+,3,1948,Lance,Mitchell,Evolution Cycling Club p/b Long & Foster,00:55:51,304316,338.21,314.88362962963,
Men Cat 1/2/3/4/5 Cat 4 18+,4,17109,Kenneth,Rowe,All American Bicycle Center,00:56:28,280659,353.68,325.63811111111,
Men Cat 1/2/3/4/5 Cat 4 18+,5,32418,Tyler,Lulich,V-DAY,00:57:52,280059,363.85,336.39259259259,
Men Cat 1/2/3/4/5 Cat 4 18+,6,18874,Brian,Whitesell,ABRT (Annapolis Bicycle Racing Team),00:58:20,297873,385.24,347.14707407407,
Men Cat 1/2/3/4/5 Cat 4 18+,7,23033,Dan,Denenberg,Evolution Cycling Club p/b Long & Foster,00:58:23,297591,395.09,357.90155555556,
Men Cat 1/2/3/4/5 Cat 4 18+,8,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,00:58:28,237759,416.75,368.65603703704,
Men Cat 1/2/3/4/5 Cat 4 18+,9,9559,Steve,Owens,ABRT (Annapolis Bicycle Racing Team),00:58:44,222509,383.18,379.41051851852,
Men Cat 1/2/3/4/5 Cat 4 18+,10,10148,Justin,Yeash,Villanova Cycling,00:59:02,309437,325.81,390.165,
Men Cat 1/2/3/4/5 Cat 4 18+,11,20776,John,Baldwin,All American Bicycle Club Inc.,00:59:07,145782,353.84,400.91948148148,
Men Cat 1/2/3/4/5 Cat 4 18+,12,24557,Ahmed,Hefuna,The Bike Rack,00:59:34,191793,442.39465776618,411.67396296296,
Men Cat 1/2/3/4/5 Cat 4 18+,13,1561,Kenneth,Mcdowell,ABRT (Annapolis Bicycle Racing Team),00:59:42,195596,402.96,422.42844444444,
Men Cat 1/2/3/4/5 Cat 4 18+,14,24559,Spencer,Seibert,ABRT (Annapolis Bicycle Racing Team),01:03:10,192624,492.14416093543,433.18292592593,
Men Cat 1/2/3/4/5 Cat 4 18+,15,21486,Richard,Kennedy,Annapolis Bicycle Racing Team,01:03:24,310264,457.84,443.93740740741,
Men Cat 1/2/3/4/5 Cat 4 18+,16,19946,Michael,Thaxton,Annapolis Bicycle Racing Team,01:04:46,282922,399.4,454.69188888889,
Men Cat 1/2/3/4/5 Cat 4 18+,17,18933,Alex,Pline,Annapolis Bicycle Racing Team,01:05:45,275532,458.40771423654,465.44637037037,
Men Cat 1/2/3/4/5 Cat 4 18+,18,29460,Matthew,Dantas-mccutcheon,National Capital Velo Club/UnitedHealthcare,01:10:14,260474,415.49629217312,476.20085185185,
Men Cat 1/2/3/4/5 Cat 5 18+,1,69468,Ryan,Mcgrath,,00:59:00,,522.07412487881,403.91054880952,
Men Cat 1/2/3/4/5 Cat 5 18+,2,29410,Tim,Kelley,,00:59:52,212853,500,413.64899177249,
Men Cat 1/2/3/4/5 Cat 5 18+,3,4300,David,Miller,All American Bicycle Center,01:01:03,391332,377.60215703198,423.38743473545,
Men Cat 1/2/3/4/5 Cat 5 18+,4,86627,Mark,Mhley,,01:02:13,,500,433.12587769841,
Men Cat 1/2/3/4/5 Cat 5 18+,5,84783,Jacob,Belyna,,01:02:14,406681,425.56664285714,442.86432066138,
Men Cat 1/2/3/4/5 Cat 5 18+,6,82610,Bilal,Zia,Kelly Benefit Strategies/LSV,01:02:29,403531,570.640958954,452.60276362434,
Men Cat 1/2/3/4/5 Cat 5 18+,7,69470,Paul,Rosenthal,,01:02:42,401757,474.89,462.3412065873,
Men Cat 1/2/3/4/5 Cat 5 18+,8,11478,Mike,Emerson,Bicycle Outfitters Racing Team,01:02:44,10754,488.29,472.07964955026,
Men Cat 1/2/3/4/5 Cat 5 18+,9,64518,Raymond,Wright,Patuxent Velo,01:04:54,364760,502.58995687831,481.81809251323,
Men Cat 1/2/3/4/5 Cat 5 18+,10,84780,Vincent,Gilkey,Quick Release,01:06:10,340350,420.44568295086,491.55653547619,
Men Cat 1/2/3/4/5 Cat 5 18+,11,78718,Sam,Hoffberger,,01:06:19,,512.21270828279,501.29497843915,
Men Cat 1/2/3/4/5 Cat 5 18+,12,24168,Bill,Carpenter,,01:06:36,174788,539.14339411053,511.03342140212,
Men Cat 1/2/3/4/5 Cat 5 18+,13,84784,Carl,Bevard,,01:06:56,407106,510.60557142857,520.77186436508,
Men Cat 1/2/3/4/5 Cat 5 18+,14,86628,Santiago,Yepez,National Capital Velo Club/UnitedHealthcare,01:07:18,391053,500,530.51030732804,
Men Cat 1/2/3/4/5 Cat 5 18+,15,85092,Mark,Melanson,,01:09:37,419952,558.17566666667,540.248750291,
Men Cat 1/2/3/4/5 Cat 5 18+,16,39963,Paul,Johnson,,01:10:09,313454,561.62892857143,549.98719325397,
Men Cat 1/2/3/4/5 Cat 5 18+,17,29332,Eric,Garwood,,01:10:10,338132,584.79,559.72563621693,
Men Cat 1/2/3/4/5 Cat 5 18+,18,26860,John,Sargent,,01:11:30,64935,487.01,569.46407917989,
Men Cat 1/2/3/4/5 Cat 5 18+,19,74952,Scott,Carson,ABRT (Annapolis Bicycle Racing Team),01:11:38,381019,527.38091837921,579.20252214286,
Men Cat 1/2/3/4/5 Cat 5 18+,20,86629,Tyler,Hodges,,01:18:11,,500,588.94096510582,
Men Cat 1/2/3/4/5 Junior 10-14,1,59768,George,Schulz,HPC/LIST,00:32:38,301814,482.34,437.55171564015,
Men Cat 1/2/3/4/5 Junior 10-14,2,52955,Evan,Goldberg,Rock Creek Velo,00:35:42,375090,556.53,462.09165439416,
Men Cat 1/2/3/4/5 Junior 10-14,3,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,00:35:47,369359,543.33,486.63159314816,
Men Cat 1/2/3/4/5 Junior 10-14,4,38762,Logan,Jones-wilkins,,00:36:00,380149,511.39506467966,511.17153190217,
Men Cat 1/2/3/4/5 Junior 10-14,5,21465,Thomas,Donigan,,00:36:04,309870,489.57510816793,535.71147065617,
Men Cat 1/2/3/4/5 Junior 10-14,6,31990,Patrick,Rice,HPC,00:36:16,333446,563.97281882035,560.25140941018,
Men Cat 1/2/3/4/5 Junior 10-14,7,33324,Tyler,Mahone,ABRT (Annapolis Bicycle Racing Team),00:38:53,339576,580.52477443969,584.79134816418,
Men Cat 1/2/3/4/5 Junior 10-14,8,50075,Marcus,Provine,Bayside Velo/Bike Doctor,00:39:23,360067,564.91,609.33128691819,
Men Cat 1/2/3/4/5 Junior 10-14,9,78892,Evan,Roper,National Capital Velo Club/UnitedHealthcare,00:45:21,403355,731.27714879623,633.87122567219,
Men Cat 1/2/3/4/5 Junior 10-14,10,78363,Connor,Mahone,ABRT (Annapolis Bicycle Racing Team),00:52:57,400096,765.3829486673,658.4111644262,
Men Cat 1/2/3/4/5 Junior 15-18,1,31683,Liam,Panero,GS CycleLife Development Cycling,00:28:53,345906,,,
Men Cat 1/2/3/4/5 Junior 15-18,2,86630,Bryce,Rosicky,,00:28:59,534898,,,
Men Cat 1/2/3/4/5 Junior 15-18,3,31678,Sam,Nussenzweig,Rock Creek Velo,00:32:24,340554,,,
Men Cat 1/2/3/4/5 Master 35+,1,15032,Eric,Boone,Kelly Benefit Strategies/LSV,00:51:49,293074,222.28,244.24583154332,
Men Cat 1/2/3/4/5 Master 35+,2,14487,Michael,Stearns,SEAVS/Haymarket,00:54:23,90951,267.18,260.84985961943,
Men Cat 1/2/3/4/5 Master 35+,3,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,00:54:42,177961,290.47426401911,277.45388769555,
Men Cat 1/2/3/4/5 Master 35+,4,21771,Alex,Rapavi,Gripped Racing p/b Dogfish Head Alehouse,00:56:14,307162,343.87,294.05791577166,
Men Cat 1/2/3/4/5 Master 35+,5,18115,Jose,Nunez,BATTLEY DUCATI p/b Spokes Etc.,00:57:06,259800,304.38984731025,310.66194384777,
Men Cat 1/2/3/4/5 Master 35+,6,6096,Andrew,Harris,,00:58:10,245643,352.51,327.26597192389,
Men Cat 1/2/3/4/5 Master 35+,7,18148,Daryl,Grissom,Celerity Cycling p/b Brooks Systems,00:58:34,250286,400.46177401812,343.87,
Men Cat 1/2/3/4/5 Master 35+,8,35371,Paul,Timmons,,00:59:35,299485,444.27,360.47402807611,
Men Cat 1/2/3/4/5 Master 35+,9,24660,Will,Wong,NCVC/UnitedHealthcare,00:59:52,121718,361.24,377.07805615223,
Men Cat 1/2/3/4/5 Master 35+,10,24547,Garner,Woodall,Rock Creek Velo,01:01:27,38883,305.3,393.68208422834,
Men Cat 1/2/3/4/5 Master 35+,11,7503,David,Harrell,Whole Wheel Velo Club,01:01:44,64290,352.4,410.28611230445,
Men Cat 1/2/3/4/5 Master 35+,12,29320,John,Dragseth,,01:02:10,375133,469.06,426.89014038057,
Men Cat 1/2/3/4/5 Master 35+,13,18187,Thomas,Draffen,,01:04:26,255115,300,443.49416845668,
Men Cat 1/2/3/4/5 Master 45+,1,18665,Roger,Friend,Cutaway/Blue Wheel,00:53:17,12432,288.96,242.15083333333,
Men Cat 1/2/3/4/5 Master 45+,2,24545,Marc,Gwadz,DCMTB,00:53:48,195768,260.98,252.05175,
Men Cat 1/2/3/4/5 Master 45+,3,16831,Geoff,Hughes,Evolution Cycling Club p/b Long & Foster,00:53:50,301712,265.04,261.95266666667,
Men Cat 1/2/3/4/5 Master 45+,4,16982,Frank,Ramos,Bayside Velo/Bike Doctor,00:54:31,107776,302.76,271.85358333333,
Men Cat 1/2/3/4/5 Master 45+,5,64309,Raymond,Trentini,National Capital Velo Club/UnitedHealthcare,00:54:54,225714,300.65,281.7545,
Men Cat 1/2/3/4/5 Master 45+,6,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,00:55:25,222263,346.55,291.65541666667,
Men Cat 1/2/3/4/5 Master 45+,7,25967,John,Nelmes,Scimmie Veloci Cycle Club,00:55:25,180335,276.74,301.55633333333,
Men Cat 1/2/3/4/5 Master 45+,8,86621,Mark,Facciani,,00:55:38,,400,311.45725,
Men Cat 1/2/3/4/5 Master 45+,9,29390,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,00:56:10,52033,319.52,321.35816666667,
Men Cat 1/2/3/4/5 Master 45+,10,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,00:56:28,166361,339.29,331.25908333333,
Men Cat 1/2/3/4/5 Master 45+,11,17145,Christopher,Gould,Whole Wheel Velo Club,00:56:38,186006,341.16,341.16,
Men Cat 1/2/3/4/5 Master 45+,12,17131,Harry,Fang,National Capital Velo Club/UnitedHealthcare,00:57:01,59226,351.27,351.06091666667,
Men Cat 1/2/3/4/5 Master 45+,13,24193,Dana,Mellerio,Squadra Coppi / Vapiano USA,00:57:26,112999,381.25,360.96183333333,
Men Cat 1/2/3/4/5 Master 45+,14,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,00:58:28,185280,319.33,370.86275,
Men Cat 1/2/3/4/5 Master 45+,15,18111,Peter,Lindeman,NCVC/UnitedHealthcare,00:58:35,147939,335.73,380.76366666667,
Men Cat 1/2/3/4/5 Master 45+,16,19686,Phil,Falconer,Evolution Cycling Club p/b Long & Foster,00:59:37,192247,389.02,390.66458333333,
Men Cat 1/2/3/4/5 Master 45+,17,18188,James,Marsh,Bayside Velo/Bike Doctor,00:59:44,65488,363.59316909834,400.5655,
Men Cat 1/2/3/4/5 Master 45+,18,19680,Denzil,Hathway,ABRT (Annapolis Bicycle Racing Team),01:01:47,75368,371.54019631596,410.46641666667,
Men Cat 1/2/3/4/5 Master 45+,19,39430,Paul,Schaaf,,01:02:27,267773,453.34566329037,420.36733333333,
Men Cat 1/2/3/4/5 Master 45+,20,86622,Hugh,Panero,,01:27:54,412821,400,430.26825,
Men Cat 1/2/3/4/5 Master 45+,21,64852,Dave,Johnson,,01:02:53,392834,400,440.16916666667,
Men Cat 1/2/3/4/5 Master 55+,1,29941,John,Newton,Equipe Vitesse,00:55:21,148316,366.99,295.7575,
Men Cat 1/2/3/4/5 Master 55+,2,9512,Dennis,Crockett,Antietam Velo Club Inc,00:55:35,264085,313.57,308.46082055266,
Men Cat 1/2/3/4/5 Master 55+,3,24546,Mark,Sommers,Clean Currents p/b Beyer Kia,00:56:16,149858,307.83568129898,321.16414110532,
Men Cat 1/2/3/4/5 Master 55+,4,24613,Thomas,Tice,,00:57:08,145740,512.05,333.86746165798,
Men Cat 1/2/3/4/5 Master 55+,5,21967,Stuart,Ross,Clean Currents p/b Beyer Kia,00:57:52,113835,363.29,346.57078221064,
Men Cat 1/2/3/4/5 Master 55+,6,64312,Mark,Halbeisen,Whole Wheel Velo Club,00:58:13,172546,357.66,359.2741027633,
Men Cat 1/2/3/4/5 Master 55+,7,32883,Michael,Morris,Team TBB/Deep Blue,00:58:28,43814,371.36,371.97742331596,
Men Cat 1/2/3/4/5 Master 55+,8,18968,Alexander,Meller,ABRT (Annapolis Bicycle Racing Team),00:58:37,253692,345.34,384.68074386862,
Men Cat 1/2/3/4/5 Master 55+,9,27521,Richard,Maynard,Tri State Velo,00:59:42,97543,408.59,397.38406442128,
Men Cat 1/2/3/4/5 Master 55+,10,24615,Jerry,Yetter,Spin 90,01:02:04,297314,514.55,410.08738497394,
Men Cat 1/2/3/4/5 Master 55+,11,6371,Kevin,Brown,CW/Aviation Velo,01:02:08,288960,457.47,422.7907055266,
Men Cat 1/2/3/4/5 Master 55+,12,26871,Paul,Gruenberger,,01:02:25,14316,362.84803580556,435.49402607926,
Men Cat 1/2/3/4/5 Master 55+,13,18932,Ted,Harris,ABRT (Annapolis Bicycle Racing Team),01:02:51,196016,411.58476994788,448.19734663192,
Men Cat 1/2/3/4/5 Master 55+,14,18086,Jeffrey,Ritter,Evolution Cycling Club p/b Long & Foster,01:04:46,259785,563.65,460.90066718458,
Men Cat 1/2/3/4/5 Master 55+,15,64313,Stephen,Esmacher,Annapolis Bicycle Racing Team,01:05:24,356721,551.84,473.60398773724,
Men Cat 1/2/3/4/5 Master 55+,16,39977,Ashley,Halsey,Annapolis Bicycle Racing Team,01:05:45,235327,521.06863065342,486.3073082899,
Men Cat 1/2/3/4/5 Master 55+,17,18185,James,Hargrove,Evolution Cycling Club p/b Long & Foster,01:07:11,206841,500,499.01062884256,
Men Cat 1/2/3/4/5 Master 55+,18,35364,Richard,Eckert,,01:08:36,356442,658.66918623098,511.71394939522,
Men Cat 1/2/3/4/5 Master 65+,1,86623,Russell,Loy,,00:32:10,,600,480.90953703704,
Men Cat 1/2/3/4/5 Master 65+,2,24614,Myron,Lehtman,NCVC/UnitedHealthcare,00:32:18,67514,532.14,497.92246031746,
Men Cat 1/2/3/4/5 Master 65+,3,24620,Philip,Samawicz,National Capital Velo Club/UnitedHealthcare,00:33:59,47163,538.39666666667,514.93538359788,
Men Cat 1/2/3/4/5 Master 65+,4,24190,Max,Prola,Squadra Coppi / Vapiano USA,00:34:09,58434,558.93111111111,531.94830687831,
Men Cat 1/2/3/4/5 Master 65+,5,12411,James,Wagner,Clean Currents p/b Beyer Kia,00:34:29,116012,603.88,548.96123015873,
Men Cat 1/2/3/4/5 Master 65+,6,17127,Peter,Swan,National Capital Velo Club/UnitedHealthcare,00:34:34,51620,569.15,565.97415343915,
Men Cat 1/2/3/4/5 Master 65+,7,26768,David,Hammond,National Capital Velo Club/UnitedHealthcare,00:34:41,160627,525.71108817566,582.98707671958,
Men Cat 1/2/3/4/5 Master 65+,8,31587,Bobby,Phillips,Annapolis Bicycle Racing Team,00:34:58,45795,535.38,600,
Men Cat 1/2/3/4/5 Master 65+,9,26875,Dennis,Benson,,00:36:03,247375,639.75,617.01292328042,
Men Cat 1/2/3/4/5 Master 65+,10,17128,Myron,Segal,Route 1 Velo,00:36:12,178881,615.37,634.02584656085,
Men Cat 1/2/3/4/5 Master 65+,11,29421,Ray,Morrison,Bayside Velo/Bike Doctor,00:37:51,280558,600,651.03876984127,
Men Cat 1/2/3/4/5 Master 65+,12,86624,John,Benkert,,00:39:13,248553,600,668.05169312169,
Men Cat 1/2/3/4/5 Master 65+,13,84786,Chuck,Wilmore,,00:42:23,,661.60333333333,685.06461640212,
Men Cat 1/2/3/4/5 Master 65+,14,26876,John,Krehbiel,Midwest Masters Cycling Team,00:43:12,56774,724.43,702.07753968254,
Men Cat 1/2/3/4/5 Master 65+,15,24201,Philip,Hager,National Capital Velo Club/UnitedHealthcare,00:43:29,215481,687.23,719.09046296296,
Mixed Cat 1/2/3/4/5 Tandem 18+,1,35380,Jonathan,Price,HPC/LIST,01:06:51,52822,,,
Mixed Cat 1/2/3/4/5 Tandem 18+,2,54323,Victoria,Price,HPC,01:06:51,338076,,,
Mixed Cat 1/2/3/4/5 Tandem 18+,3,18053,Sophie,Mittelstadt,Rock Creek Velo,01:11:50,301843,,,
Mixed Cat 1/2/3/4/5 Tandem 18+,4,31678,Sam,Nussenzweig,,01:11:50,340554,,,
Women Cat 1/2/3/4/5 Cat 1/2 18+,1,31614,Kathleen,Giles,Annapolis Bicycle Racing Team,00:57:17,215759,,,
Women Cat 1/2/3/4/5 Cat 1/2 18+,2,23908,Mary,Cerkey,Team Kenda presented by RACC,01:00:37,312302,,,
Women Cat 1/2/3/4/5 Cat 1/2 18+,3,18620,Marni,Harker,Team Kenda,01:03:42,15086,,,
Women Cat 1/2/3/4/5 Cat 1/2 18+,4,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,01:03:42,267858,,,
Women Cat 1/2/3/4/5 Cat 3 18+,1,32859,Michele,Damiani,,01:06:41,298855,,,
Women Cat 1/2/3/4/5 Cat 3 18+,2,21511,Mimi,Newcastle,ABRT (Annapolis Bicycle Racing Team),01:15:15,200625,,,
Women Cat 1/2/3/4/5 Cat 4 18+,1,20746,Melissa,Tallent,Bayside Velo/Bike Doctor,01:04:23,283260,501.40976799235,452.77077537561,
Women Cat 1/2/3/4/5 Cat 4 18+,2,19679,Patty,Fulton,National Capital Velo Club/UnitedHealthcare,01:05:19,313020,498.95,473.80352175052,
Women Cat 1/2/3/4/5 Cat 4 18+,3,85031,Leonie,Campbell,,01:07:45,430820,535.55473333333,494.83626812544,
Women Cat 1/2/3/4/5 Cat 4 18+,4,57514,Erin,Conner,Team Sticky Fingers,01:08:36,377811,561.05,515.86901450035,
Women Cat 1/2/3/4/5 Cat 4 18+,5,69476,Megan,Jones,,01:09:57,385960,619.834025996,536.90176087526,
Women Cat 1/2/3/4/5 Cat 4 18+,6,86625,Kathryn,Rownd,,01:09:57,,600,557.93450725017,
Women Cat 1/2/3/4/5 Cat 4 18+,7,23559,Melissa,Ferro,Evolution Cycling Club p/b Long & Foster,01:10:16,186547,560.47444265003,578.96725362509,
Women Cat 1/2/3/4/5 Cat 4 18+,8,84776,Lisa,Lunt,,01:10:32,,600,600,
Women Cat 1/2/3/4/5 Cat 4 18+,9,84777,Rosalind,Hain,,01:11:27,410926,639.84,621.03274637491,
Women Cat 1/2/3/4/5 Cat 4 18+,10,75990,Shelley,Devereaux,The Bike Rack Racing,01:12:01,396404,492.07815816309,642.06549274983,
Women Cat 1/2/3/4/5 Cat 4 18+,11,84778,Karen,Faber,,01:12:29,,695.21375116429,663.09823912474,
Women Cat 1/2/3/4/5 Cat 4 18+,12,23426,Sandra,Pashley,Annapolis Bicycle Racing Team,01:12:50,286423,686.88,684.13098549965,
Women Cat 1/2/3/4/5 Cat 4 18+,13,86626,Mikaela,Gardner,Artemis,01:21:15,412944,600,705.16373187456,
Women Cat 1/2/3/4/5 Cat 4 18+,14,70845,Angela,Hennessy,,01:24:11,438197,600,726.19647824948,
Women Cat 1/2/3/4/5 Cat 4 18+,15,35354,Sarah,Eckert,,01:24:19,356440,733.29925163,747.22922462439,
Women Cat 1/2/3/4/5 Junior 10-14,1,50067,Anna,Staats,ABRT (Annapolis Bicycle Racing Team),00:39:09,375513,,,
Women Cat 1/2/3/4/5 Junior 10-14,2,78362,Emme,Staats,ABRT (Annapolis Bicycle Racing Team),00:47:01,400272,,,
Women Cat 1/2/3/4/5 Junior 10-14,3,84104,Sarah,Newton,Annapolis Bicycle Racing Team,00:47:30,406553,,,
Women Cat 1/2/3/4/5 Junior 10-14,4,84106,Emily,Newton,Annapolis Bicycle Racing Team,00:57:17,406552,,,
Women Cat 1/2/3/4/5 Junior 15-18,1,18057,Svetlana,Mack,Rock Creek Velo,00:33:49,272062,,,
Women Cat 1/2/3/4/5 Junior 15-18,2,18053,Sophie,Mittelstadt,Rock Creek Velo,00:34:49,301843,,,
Women Cat 1/2/3/4/5 Master 35+,1,16882,Sue,Mcquiston,ABRT (Annapolis Bicycle Racing Team),01:02:21,231948,,,
Women Cat 1/2/3/4/5 Master 35+,2,52908,Siew-ching,Chin,Artemis,01:08:37,365349,,,
Women Cat 1/2/3/4/5 Master 35+,3,16885,Tania,Steinschneider,Evolution Cycling Club p/b Long & Foster,01:08:55,276221,,,
Women Cat 1/2/3/4/5 Master 35+,4,20747,Tyra,Rivkin,Evolution Cycling Club p/b Long & Foster,01:17:18,257529,,,
Women Cat 1/2/3/4/5 Master 45+,1,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,01:02:16,220922,480.48457792633,463.1233733779,
Women Cat 1/2/3/4/5 Master 45+,2,24200,Mary,Dougherty,ABRT (Annapolis Bicycle Racing Team),01:02:42,197721,600,487.54628003343,
Women Cat 1/2/3/4/5 Master 45+,3,18879,Chris,Kelley,Team Kenda presented by RACC,01:04:41,166665,463.26,511.96918668895,
Women Cat 1/2/3/4/5 Master 45+,4,29378,Gwenn,Afton,Evolution Cycling Club p/b Long & Foster,01:05:24,279725,554.23,536.39209334448,
Women Cat 1/2/3/4/5 Master 45+,5,1849,Michelle,Faurot,ABRT (Annapolis Bicycle Racing Team),01:05:42,222449,470.176,560.815,
Women Cat 1/2/3/4/5 Master 45+,6,39434,Linda,Lotto,Evolution Cycling Club p/b Long & Foster,01:08:14,353986,567.4,585.23790665552,
Women Cat 1/2/3/4/5 Master 45+,7,18039,Deirdre,Mullaly,Team Sticky Fingers,01:08:41,299198,633.37,609.66081331105,
Women Cat 1/2/3/4/5 Master 45+,8,18595,Evelyn,Egizi,Artemis,01:09:30,129625,640.74,634.08371996657,
Women Cat 1/2/3/4/5 Master 50+,1,24592,Patricia,Caldeira,,00:29:45,52961,,,
Women Cat 1/2/3/4/5 Master 50+,2,15152,Malonnie,Kinnison,Sublime Athletics Velo,00:34:25,75939,,,
Women Cat 1/2/3/4/5 Master 50+,3,26887,Susan,Bleistein,,00:37:53,477552,,,
Women Cat 1/2/3/4/5 Master 50+,4,69474,Mary,Beth durkin,,00:46:01,386510,,,
