Race Name,Race Date,Category Name,Place,Total Racers,Points
23rd Annual La Primavera Lago Vista,2014-03-1,Women Cat3/4 Master 40+,3,5,,
Chappell Hill Bank Classic,2014-09-7,Women Cat 4,6,20,532.02166666667,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 4,11,26,578.062412104,
Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,15,29,471.66,
The Walburg Classic,2015-02-21,Women Masters 40+ Cat 3/4,3,15,491.50654761905,
La Primavera Lago Vista Saturday,2015-03-7,Women Masters 40+ Cat 3/4,5,7,545.9328497404,
PURE Driveway Series,2015-03-19,Women  Open,33,39,550.21326315789,
PURE Driveway Series,2015-04-30,Women  Open,DNF,32,523.9637962963,
Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior 40+ Cat 3/4,1,10,466.76333333333,
PURE Driveway Series,2015-06-4,Women  Open,DNF,29,547.25218518519,
PURE Driveway Series,2015-06-25,Women  Open,11,17,524.44507346208,
PURE Driveway Series,2015-07-16,Women  Open,17,27,524.9441,
PURE Driveway Series,2015-07-30,Women  Open,12,17,527.41995238095,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,DNF,73,425.96173707798,
PURE Driveway Series,2015-10-1,Women  Open,9,13,523.48135333333,
PURE Driveway Series,2015-10-8,Women  Open,7,11,527.39589593347,
PURE Austin Driveway Series,2016-03-17,Women  Open,DNF,39,615.29879286062,
PURE Austin Driveway Series,2016-04-7,Women  Open,21,35,551.09766666667,
PURE Austin Driveway Series,2016-04-14,Women  Open,DNF,28,585.42556060606,
PURE Austin Driveway Series,2016-06-9,Women  3/4,12,22,,
PURE Austin Driveway Series,2016-06-16,Women  3/4,16,21,614.50295679012,
PURE Austin Driveway Series,2016-08-11,Women  3/4,8,16,533.93264583333,
PURE Austin Driveway Series,2016-08-13,Women  3/4,14,18,569.89048148148,
Chappell Hill Bank Classic,2016-09-11,Women Masters 40+ Cat 3/4,9,14,563.03561904762,
PURE Austin Driveway Series,2016-10-6,Women  Open,11,13,610.49477777778,
Oatmeal Road Race,2017-01-21,Women 3/4/5,8,26,525.9619051447,
Pace Bend Road Race,2017-02-26,Women Masters 40+ Cat 3/4,4,6,,
Driveway Series,2017-03-16,Women  Open,22,39,622.31651515152,
Driveway Series,2017-04-27,Women  Open,DNF,19,533.50623809524,
The Bat City Classic at Apache Pass,2017-04-30,Women Masters 40+ Cat 3/4,5,7,564.40620270563,
Driveway Series,2017-05-4,Women  3/4/5,18,27,665.81946882054,
