Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
T 110+ 2-Man,1,42432,William,Lupo,805 Racing,0:51:33.07,237837,,,
T 110+ 2-Man,1,17968,Wilson,Gorrell,805 Racing,0:51:33.07,254622,,,
T 120+ 2-Man,1,46339,Henry,Schnepf,Team Simple Grean/MediaSpot/RocknRoad,0:50:52.81,,,,
T 120+ 2-Man,1,246986,Steven,Roy,Team Simple Grean/MediaSpot/RocknRoad,0:50:52.81,49333,,,
T 140+ 4-Man,1,131585,Erik,Herrera,SRCT/Signature Payments/WWPLIFE Team,0:48:23.17,61414,350,315,
T 140+ 4-Man,1,146051,Tory,Gillett,SRCT/Signature Payments/WWPLIFE Team,0:48:23.17,60106,350,323.75,
T 140+ 4-Man,1,89929,Seth,Huggins,SRCT/Signature Payments/WWPLIFE Team,0:48:23.17,,350,297.5,
T 140+ 4-Man,1,107126,Kirk,Gilligan,SRCT/Signature Payments/WWPLIFE Team,0:48:23.17,60986,350,306.25,
T 140+ 4-Man,2,71432,Eric,Shadle,Team SIX Masters Composite,0:49:01.51,284381,350,358.75,
T 140+ 4-Man,2,143938,Max,Haggard,Team SIX Masters Composite,0:49:01.51,518786,350,341.25,
T 140+ 4-Man,2,51380,Brian,Hickok,Team SIX Masters Composite,0:49:01.51,278203,350,350,
T 140+ 4-Man,2,213165,Brandon,Vanbaggen,Team SIX Masters Composite,0:49:01.51,604672,350,332.5,
T 140+ 4-Man,3,295861,Jeffrey,Gracik,San Diego Bicycle Club P/B Bonnici Law Group,0:50:52.27,,350,393.75,
T 140+ 4-Man,3,44178,David,Garcia,San Diego Bicycle Club P/B Bonnici Law Group,0:50:52.27,292369,350,376.25,
T 140+ 4-Man,3,46350,Eric,Boarman,San Diego Bicycle Club P/B Bonnici Law Group,0:50:52.27,345208,350,385,
T 140+ 4-Man,3,17302,Martin,Adamczyk,San Diego Bicycle Club P/B Bonnici Law Group,0:50:52.27,115698,350,367.5,
T 240+ 4-Man,1,351217,Kirk,Fitzek,Canyon Velo,0:54:07.99,,,,
T 240+ 4-Man,1,133204,William,Wiggs,Canyon Velo,0:54:07.99,502376,,,
T 240+ 4-Man,1,14669,Ryan,Mongan,Canyon Velo,0:54:07.99,178778,,,
T 240+ 4-Man,1,234740,Robert,Kelly,Canyon Velo,0:54:07.99,626073,,,
T 260+ 4-Man,1,42450,Cleaveran,Law,Lighting Velo 60+,0:57:25.81,45582,,,
T 260+ 4-Man,1,42447,Gregory,Page,Lighting Velo 60+,0:57:25.81,73132,,,
T 260+ 4-Man,1,135988,Todd,Barker,Lighting Velo 60+,0:57:25.81,59706,,,
T 260+ 4-Man,1,24527,Howard,Miller,Lighting Velo 60+,0:57:25.81,49424,,,
T 70+ 2-Man,1,213205,Michael,Spangler,S2C BOSCH/pb Eliel,0:48:20.00,33554,,,
T 70+ 2-Man,1,177091,Mackenzie,Bass,S2C BOSCH/pb Eliel,0:48:20.00,573632,,,
T 70+ 2-Man,2,103403,Chris,Rossetto,Big Orange Racing,0:49:21.00,90198,,,
T 70+ 2-Man,2,173135,Jon,Cunningham,Big Orange Racing,0:49:21.00,568468,,,
T 90+ 2-Man,1,42547,Daniel,Caldera,Monster Racing Cadence Cyclery,0:57:53.07,337994,,,
T 90+ 2-Man,1,143909,Jean,Tawekjian,Monster Racing Cadence Cyclery,0:57:53.07,523661,,,
T 90+ 2-Woman,1,351216,Rebekah,Walker,Wolfpack Multisport,1:04:10.73,,,,
T 90+ 2-Woman,1,258652,Paulene,Williams,Wolfpack Multisport,1:04:10.73,627245,,,
T Open 2-Man,1,235185,Anthony,Ferrusi,L'Atelier BioTech,0:45:50.00,629719,,,
T Open 2-Man,1,351215,Jules,Bourdevaire,L'Atelier BioTech,0:45:50.00,,,,
T Open 2-Man,2,238224,Taylor,Granger,THICCBOIS,0:49:37.00,636589,,,
T Open 2-Man,2,133195,Paul,Mason,THICCBOIS,0:49:37.00,502377,,,
T Open 2-Person Mixed,1,181376,Tamas,Debreczeni,iSpeed Racing,0:52:25.44,577794,,,
T Open 2-Person Mixed,1,153743,Georgeta,Ungureanu,iSpeed Racing,0:52:25.44,516694,,,
T Open 4-Man,1,190424,Michael,Morrison,San Diego Bicycle Club - SDBC,0:47:13.19,47230,,,
T Open 4-Man,1,226164,Doug,Small,San Diego Bicycle Club - SDBC,0:47:13.19,615847,,,
T Open 4-Man,1,151659,Jason,Ryan,San Diego Bicycle Club - SDBC,0:47:13.19,531477,,,
T Open 4-Man,1,351218,Zach,Goodman,San Diego Bicycle Club - SDBC,0:47:13.19,,,,
T Open 4-Person Mixed,1,258648,David,Alvarado,PCC,0:52:07.28,,450,416.25,
T Open 4-Person Mixed,1,238042,Monique,Snieders,PCC,0:52:07.28,251640,450,405,
T Open 4-Person Mixed,1,104588,Vidal,Estrada,PCC,0:52:07.28,443007,450,393.75,
T Open 4-Person Mixed,1,68655,Morgan,James,PCC,0:52:07.28,589544,450,382.5,
T Open 4-Person Mixed,2,235165,Albert,Vinas,S2C BOSCH/pb Eliel,0:54:03.69,627352,450,461.25,
T Open 4-Person Mixed,2,351219,Dori,Bene,S2C BOSCH/pb Eliel,0:54:03.69,,450,427.5,
T Open 4-Person Mixed,2,351220,Martina,Vlatkovic,S2C BOSCH/pb Eliel,0:54:03.69,,450,438.75,
T Open 4-Person Mixed,2,255594,Aron,Fimbres,S2C BOSCH/pb Eliel,0:54:03.69,658325,450,450,
T Open 4-Person Mixed,3,226552,Marlaina,Bemis,Marellantony,0:56:40.53,626697,450,506.25,
T Open 4-Person Mixed,3,190123,Ellen,Strickland,Marellantony,0:56:40.53,610352,450,483.75,
T Open 4-Person Mixed,3,190221,Anthony,Strickland,Marellantony,0:56:40.53,594382,450,495,
T Open 4-Person Mixed,3,235184,Tony,Dang,Marellantony,0:56:40.53,627905,450,472.5,
