Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike Jam/Kelly Cup,2011-05-28,Women 4   ,10,15,632.684797966,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women4  ,6,17,566.25,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,30,37,431.04986506559,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women4  ,4,28,529.28571428571,
Greenville Spring Series - Road Race,2012-03-3,Women4  ,4,12,555,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Cat 4  00-99,4,13,555,
Blythewood Omnium - Time Trial,2012-03-10,Women Cat 4  00-99,4,13,555,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Cat 4  00-99,4,16,543.75,
Blythewood Omnium - Crit,2012-03-11,Women Cat 4  00-99,4,16,543.75,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Cat 4  00-99,5,17,555,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Women Cat 4  ,6,16,504.78915255687,
NoDa Grand Prix,2012-04-15,Women3/4  ,14,20,576.0027936081,
Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,8,39,514.43528685874,
Jefferson Cup Road Race,2013-04-7,Women Category4,8,36,517.20821737721,
Carl Dolan Memorial Spring Classic,2013-04-14,Women NOVICE WOMEN,8,19,568.46532899729,
Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,27,32,594.85022686761,
Falls Lake Road Race ,2013-05-18,Women1/2/3/4,5,19,453.89531675714,
BHB Spring Hill Criterium,2013-05-19,Women1/2/3/4,8,9,587.257,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 4 Novice,6,11,604.0725,
Black Hill Circuit Race,2015-03-22,Women Cat 4,4,16,555,
Jefferson Cup Road Race,2015-03-29,Women Cat 4,5,24,517.42693643362,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 4,22,26,720.85733333333,
Jefferson Cup Road Race,2016-04-3,Women Cat 4,9,23,577.07154545455,
Poolesville Road Race,2016-05-7,WoMen  4,12,22,610.91363333333,
Ride Sally Ride,2017-05-7,Women Cat 4,19,24,692.03340467058,
Black Hill Circuit Race,2018-03-18,Women Senior Cat4/5,12,19,627.91948148148,
Bunny Hop Criterium,2018-05-5,Women Cat4/5 Senior,14,17,747.10676680709,
