Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 45-99 ,2,16,309.92050372402,
Readington Time Trial,2012-04-14,Men  Eddy Open ,16,22,556.06668703638,
Deep Blue Time Trial #2,2012-09-2,Men Cat 1/2/3/4/5 2 MAN TEAM ,29,30,462.49875959754,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,30,31,537.72464342976,
The Caffeinated Cyclist Time Trial,2013-08-17,Men Non TT,5,10,446.18951229567,
Pedal Power Race Series,2014-03-2, Cat 4   ,9,11,500.08790761911,
Pedal Power Race Series,2014-03-9, Cat 4  ,8,10,498.17712004284,
Pedal Power Road Race Series,2015-03-15,Men Cat 4,19,21,487.98733333333,
Ronde Van Mullica,2015-03-29,Men Cat 4,41,42,522.6468015873,
Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,29,35,505.1282745098,
Ronde Van Mullica,2016-04-3,Men Cat 4,30,36,505.13142592593,
Cape May Time Trial,2016-04-10,Men Non,15,22,475.95586321629,
Pedal Power Road Race Series,2017-03-25,Cat 4/5,32,32,514.8825874701,
Ronde Van Mullica,2017-04-2,Men Cat4,46,53,508.31283974359,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Non- Cat4/5,11,12,532.07877777778,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 55+,5,5,,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,46,54,531.26949560125,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Non  Bike Open,7,9,479.12520198935,
Double Trouble Hill Climb,2021-03-7,Men Master 50+ Open,14,16,492.1875,
Double Trouble Time Trial,2021-03-7,Men Master 50+ Open,13,14,498.21428571429,
