First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Lewis,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 50+,6,15,363.78333333333,
Dale,Hair,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 45+,12,13,409.035,
Brian,Harper,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 35-39,2,3,,
Dale,Hair,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 50-54,2,3,,
Steve,Lewis,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),17,27,457.11110516722,
Bert,Hull,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Elite Masters,4,15,257.75542061539,
Bert,Hull,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Elite Masters,5,5,,
Steve,Lewis,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 3,11,12,427.433,
Bert,Hull,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Elite Masters,7,10,302.51333333333,
Isaac,South,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,32,32,339.26483333333,
Isaac,South,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 30+,14,20,364.46855,
Steve,Lewis,MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),18,32,391.28022494454,
Bert,Hull,Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Masters Men,7,9,401.89466400653,
Isaac,South,MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,24,37,408.67808888889,
Bert,Hull,Cookeville Criterium,2013-06-30,Elite Masters,5,20,283.12029526127,
Steve,Lewis,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),64,69,489.18681663433,
Bert,Hull,Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,4,22,255.6957474833,
Bert,Hull,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,5,21,263.94175955539,
Bert,Hull,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,17,20,338.23790348961,
Ralph,Schmook,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),30,49,465.90477235894,
S,Durward higgins,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),31,49,470.44817241438,
Bert,Hull,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 1/2/3 Master 30+,3,19,252.4693152294,
Bert,Hull,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 1/2/3 Master 30+,6,16,307.0311875,
Brian,Harper,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Masters  35+,9,11,360.85662546727,
Steve,Lewis,Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,25,36,418.97816213348,
Ralph,Schmook,Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,26,36,424.72504243827,
S,Durward higgins,Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,31,36,453.45944396218,
Thomas,Knopp,Tennessee State TT Championship,2013-05-5,Men Tandem  Male,3,4,,
Bert,Hull,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,3,29,272.4029430578,
Rob,Latham,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,4,51,356.05986373334,
Dale,Hair,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 50-54,8,8,446.663,
Steven,Lewis,Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 45+,20,22,403.12047633639,
Dale,Hair,Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 45+,21,22,403.12047633639,
Steven,Lewis,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,25,48,427.19218246767,
Ralph,Schmook,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,31,48,457.60002972119,
