Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Criterium,2015-03-21,Men D,DNF,51,693.91304347826,
Lindsey Wilson College Road Race,2015-03-22,Men D,2,50,513.91304347826,
MSU Get Tough Road Race and ITT,2015-03-28,Men D,14,53,551.07663224638,
Purdue Cycling Road Race,2015-04-11,Men C,17,36,524.4935952381,
MWCCC Road Regional Championships,2015-04-25,Men C,15,32,510.98355555556,
Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,7,40,405.43231578947,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,6,50,398.53697768126,
Tour of Galena - TT,2015-06-6,Cat 5,3,31,411.57375512382,
Tour of Galena - Crit,2015-06-7,Men Cat 5,7,22,462.73785037879,
Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,28,41,498.86855868143,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 5,10,30,444.78385277778,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 5,15,62,444.9979430649,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 4,21,40,435.78,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 4,26,54,435.53236042254,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,25,38,444.34017955885,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,37,38,491.31847368421,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 4,15,31,414.20876666667,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 4,15,31,413.2388084144,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate B,10,27,458.83088369894,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,35,92,399.86484649123,
Lindsey Wilson College Road Race,2016-03-19,Men B,4,22,414.56031666667,
Cardinal Criterium,2016-03-19,Men B,4,22,377.34363333333,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,9,41,407.60792421065,
MSU Strade Marrone,2016-04-2,Men B,3,19,411.123,
Lindenwood Road Extravaganza - RR,2016-04-16,Men B,4,23,415.52744233359,
Monsters of the Midway,2016-05-7,Men Cat 4,16,36,453.07798925892,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,4,79,345.03645132275,
Palmyra Road Race,2016-05-28, Cat 4/5,20,28,486.58085210941,
HILLinois - Circuit Race,2016-06-11,Men Cat 4,14,46,396.91861117894,
HILLinois - Road Race,2016-06-12,Men Cat 4,3,50,343.35349461007,
Cardinal Criterium,2017-03-11,Crit Men A,39,48,417.51081055442,
Cardinal Criterium,2017-03-11,Crit Men 3/4,DNF,57,506.2593967721,
Miami University Road Race,2017-03-18,Men A,21,35,427.79603846154,
Purdue University Road Race,2017-04-1,Men A,10,35,347.01,
MSU Strade Marrone and ITT,2017-04-8,Men A,10,16,417.52461904762,
MSU Strade Marrone and ITT,2017-04-8,Men A,2,12,311.27702910156,
Army Classic Road Race,2017-04-15,Men Collegiate A,15,52,354.14259320507,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,27,43,368.26500304427,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,11,38,346.14884615385,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,11,38,346.14884615385,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,43,122,377.94418439716,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,54,99,394.58907954545,
 Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,19,44,349.5,
