First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Giles,Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,4,36,342.04194262688,
Scott,Giles,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,24,25,454.04363730407,
Scott,Giles,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 50+ Cat 1/2/3,2,13,320.30721441316,
Stephanie,Nunes,California Road Race State Championships,2021-09-18,Women Master 50-59 Open,3,4,,
John,Olsen,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,33,38,,
John,Olsen,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,37,38,,
Stephanie,Nunes,San Ardo Road Race,2021-08-21,Women Master 50-54 Cat 1/2/3/4,2,3,,
John,Olsen,San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,28,27,,
Stephanie,Nunes,Patterson Pass Road Race,2021-08-8,Women Master 35+ Open,4,8,487.5,
John,Olsen,Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,18,33,302.8125,
John,Olsen,Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,15,35,389.41176470588,
John,Olsen,2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,33,40,,
Sean,Haidet,2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,37,40,,
Sean,Haidet,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,11,33,377.5,
John,Olsen,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,14,23,308.18181818182,
Scott,Giles,Madera County Stage Race,2020-03-1,Men Master 45+ Cat1/2/3,1,3,,
John,Olsen,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,14,61,356.26548333333,
John,Olsen,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,8,35,367.96205882353,
Scott,Giles,Madera County Stage Race - Hill Climb,2020-02-28,Men Master 45+ Cat 1/2/3,1,4,,
Scott,Giles,Madera County Stage Race - Crit,2020-02-28,Men Master 45+ Cat 1/2/3,1,3,,
Scott,Giles,Madera County Stage Race - RR,2020-02-28,Men Master 45+ Cat 1/2/3,1,4,,
Scott,Giles,Madera County Stage Race - TT,2020-02-28,Men Master 45+ Cat 1/2/3,1,3,,
Stephanie,Nunes,UCLA Road Race,2020-02-22,Women Cat 3/4,6,19,504.24266666667,
Scott,Giles,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,37,62,420.84602482388,
Sean,Haidet,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,52,62,,
Stephanie,Nunes,Cantua Creek Road Race,2020-02-15,Women Pro/Cat 1/2/3,6,6,567.54333333333,
Sean,Haidet,Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 1/2/3,15,25,416.93213888889,
Stephanie,Nunes,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 3,5,7,563.86333333333,
John,Olsen,Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,23,37,446.0698125,
Sean,Haidet,Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,25,37,454.70308333333,
Matthew,Carinio,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,131,65,496.29103448276,
Patrick,Hampton,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,43,49,442.79311111111,
Matthew,Carinio,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,12,65,324.19484375,
Patrick,Hampton,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,23,50,400.41334057971,
Matthew,Carinio,Central Coast Road Series,2019-07-14,Men Master 45-49 Cat 1/2/3/4,11,24,401.57622222222,
John,Olsen,Central Coast Road Series,2019-07-14,Men Master 45-49 Cat 1/2/3/4,17,24,438.89255555556,
John,Olsen,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,29,43,466.97633333333,
Patrick,Hampton,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 55+,1,24,353.36906984127,
John,Olsen,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,29,34,506.25058823529,
John,Olsen,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,100,81,505.94700757576,
John,Olsen,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,33,90,439.76713903831,
John,Olsen,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,134,79,491.55540804598,
John,Olsen,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,98,59,569.16745454545,
John,Olsen,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,30,79,433.80324848485,
Matthew,Carinio,SCNCA Individual Time Trials,2019-06-1,Men masters 45-49 Open,1,6,362.33256530726,
Stephanie,Nunes,Pescadero Coastal Classic,2019-06-1,Women Cat 3,3,5,,
John,Olsen,CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,41,44,553.53890909091,
John,Olsen,CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,17,52,418.60115384615,
John,Olsen,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,8,29,391.8155,
Matthew,Carinio,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,10,29,407.86821428571,
Matthew,Carinio,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,6,33,380.38070833333,
John,Olsen,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,16,33,441.85279166667,
Matthew,Carinio,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 45+ Cat 1/2/3,4,22,355.702,
Stephanie,Nunes,Modesto Road Race,2019-05-19,Women Open,8,10,620.83775,
Stephanie,Nunes,Berkeley Hills Road Race,2019-05-11,RR Women Cat 3,3,7,505.55006754931,
Sean,Haidet,Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,34,39,,
Patrick,Hampton,Poolesville Road Race,2019-05-11,Men Master 55+ Cat 1/2/3/4,8,16,436.76052777778,
Kathleen,Giles,Wards Ferry Road Race,2019-04-27,Women Cat 1/2/3,1,4,,
Scott,Giles,Wards Ferry Road Race,2019-04-27,Men Master 45+ Cat 1/2/3,2,12,343.7466,
Stephanie,Nunes,SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,12,18,471.81857761897,
Patrick,Hampton,Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,13,27,429.92298065505,
Sean,Haidet,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,8,38,376.39240740741,
John,Olsen,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,9,38,382.10537037037,
Scott,Giles,Turlock Lake Road Race,2019-04-6,Men Cat 1/2,12,23,411.29,
Stephanie,Nunes,Chico Stage Race - GC,2019-03-31,Women Cat3/4/5,12,28,527.42044594146,
Scott,Giles,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,10,31,368.16344264112,
Sean,Haidet,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,17,31,411.14039193564,
Stephanie,Nunes,Chico Stage Race - Stage 4,2019-03-31,Women Cat3/4/5,26,28,614.696375,
Sean,Haidet,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,8,31,385.79334895833,
Scott,Giles,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,22,31,455.42058333333,
Stephanie,Nunes,Chico Stage Race - Stage 3,2019-03-31,Women Cat3/4/5,18,28,577.8639235154,
Scott,Giles,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,8,34,318.05563489595,
Sean,Haidet,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,27,34,480.23185818497,
Stephanie,Nunes,Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,13,30,575.34951879316,
Scott,Giles,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,11,34,370.64147181373,
Sean,Haidet,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,18,34,411.48,
Scott,Giles,Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,1,39,333.57683333333,
Sean,Haidet,Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,5,39,358.01993859649,
Stephanie,Nunes,Santa Cruz Classic Criterium,2019-03-24,Women Pro/Cat 1/2/3,13,16,510.00892857143,
Stephanie,Nunes,BARIANI ROAD RACE,2019-03-10,Women Cat 3,15,21,588.74233333333,
Matthew,Carinio,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,35,49,559.36070833333,
John,Olsen,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,42,49,559.36070833333,
Scott,Giles,Madera County Stage Race GC,2019-03-1,Men Master 45+ Cat 1/2/3,1,14,323.60066083104,
Scott,Giles,Madera County Stage Race Road Race,2019-03-1,Men Master 45+ Cat 1/2/3,2,15,334.95214285714,
Scott,Giles,Madera County Stage Race TT,2019-03-1,Men Master 45+ Cat 1/2/3,2,17,308.35213542668,
Scott,Giles,Madera County Stage Race Criterium,2019-03-1,Men Master 45+ Cat 1/2/3,2,18,359.46255555556,
Sean,Haidet,Original Merced Criterium,2019-02-24,Men Master 45+ Cat 1/2/3,2,15,367.68914285714,
John,Olsen,Original Merced Criterium,2019-02-24,Men Master 45+ Cat 1/2/3,15,15,512.836,
John,Olsen,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,15,85,388.98640909091,
Sean,Haidet,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,76,85,507.73977272727,
John,Olsen,Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 1/2/3,4,20,385.46114583333,
Stephanie,Nunes,Cantua Creek Road Race,2019-02-16,Women Pro/Cat 1/2/3,4,4,,
John,Olsen,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,76,41,504.98723809524,
John,Olsen,Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,10,28,413.2748770563,
Stephanie,Nunes,Santa Barbara County Road Race,2019-01-26,Women Senior Open Cat 3,6,8,522.78331532271,
Matthew,Carinio,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,6,56,356.31690123457,
John,Olsen,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,21,56,399.85310493827,
Derek,Johnson,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,36,56,443.38930864198,
Matthew,Carinio,Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,6,47,340.797,
Matthew,Carinio,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,46,54,482.6063968254,
Matthew,Carinio,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,12,34,383.63924444444,
Matthew,Carinio,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,1,47,317.968,
Craig,Nunes,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,2,47,323.6766,
Sean,Haidet,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,20,47,426.4314,
Derek,Johnson,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,28,47,472.1002,
Craig,Nunes,Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 1/2/3,1,16,328.95,
Sean,Haidet,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 45+ Cat 1/2/3,17,18,484.36038095238,
Matthew,Carinio,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,11,52,316.86330434783,
Craig,Nunes,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,22,54,387.37,
Craig,Nunes,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,2,74,296.59283854167,
Matthew,Carinio,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,17,80,338.60727688172,
Matthew,Carinio,Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,4,30,358.0587,
Sean,Haidet,Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,11,30,408.01,
Derek,Johnson,Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,15,30,436.5536,
John,Olsen,Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,20,30,472.2331,
Craig,Nunes,Central Coast Road Series,2018-06-10,Men Master 50-54 Cat 1/2/3/4,1,19,323.816,
Patrick,Hampton,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,19,20,479.2116135182,
Craig,Nunes,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,27,42,407.70495,
Matthew,Carinio,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,31,39,447.17685087719,
Sean,Haidet,Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,14,33,385.094,
John,Olsen,Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,21,33,422.18466666667,
Matthew,Carinio,Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,31,33,475.17133333333,
Matthew,Carinio,Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,7,37,345.32277777778,
Sean,Haidet,Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,18,37,416.92106481481,
John,Olsen,Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,22,37,442.95680555556,
Craig,Nunes,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,28,43,408.041,
Scott,Giles,Modesto Road Race,2018-05-20,Men Cat 1/2,8,39,346.50315740741,
Matthew,Carinio,Modesto Road Race,2018-05-20,Men Cat 1/2,21,39,413.70942592593,
Craig,Nunes,Modesto Road Race,2018-05-20,Men Cat 1/2,27,39,444.7277037037,
Sean,Haidet,Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,10,51,374.24746212121,
Derek,Johnson,Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,11,51,379.05227272727,
John,Olsen,Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,18,51,412.6859469697,
Patrick,Hampton,2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,3,24,356.40107142857,
Patrick,Hampton,Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,11,28,386.151734375,
Matthew,Carinio,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,9,51,343.689,
Matthew,Carinio,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,5,32,347.39404761905,
Blake,Reed,SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,14,44,392.316875,
Craig,Nunes,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,1,56,308.516,
Sean,Haidet,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,20,56,380.58095904946,
John,Olsen,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,52,56,486.78195133287,
Derek,Johnson,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,53,56,486.78195133287,
John,Olsen,Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,15,23,414.18595,
Scott,Giles,Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,2,31,304.16666666667,
Matthew,Carinio,Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,5,31,330.15066666667,
John,Olsen,Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,25,31,494.716,
Matthew,Carinio,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,26,39,398.09235185185,
Sean,Haidet,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,7,53,315.21993055556,
Scott,Giles,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,28,53,384.45309027778,
Scott,Giles,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,12,53,317.52672422385,
Sean,Haidet,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,34,53,397.89166873895,
Scott,Giles,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,1,62,284.90016666667,
Sean,Haidet,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,26,62,383.6788525641,
Sean,Haidet,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,24,65,406.55849462366,
Scott,Giles,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,32,65,406.55849462366,
Matthew,Carinio,UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,8,22,376.3917,
Stephanie,Nunes,Snelling Road Race,2018-02-24,Women Cat 3,22,24,661.9565414765,
Derek,Johnson,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,4,78,344.57167741935,
Matthew,Carinio,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,9,78,357.73030645161,
Sean,Haidet,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,19,78,384.04756451613,
Scott,Giles,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,47,78,457.73588709677,
Craig,Nunes,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,51,78,468.26279032258,
Scott,Giles,Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,9,21,382.35243333333,
Craig,Nunes,Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,1,35,324.9975,
Scott,Giles,Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,5,35,349.4525,
Matthew,Carinio,Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,9,35,373.9075,
Blake,Reed,Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,11,35,386.135,
Derek,Johnson,Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,19,35,435.045,
Sean,Haidet,Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,24,35,465.61375,
Scott,Giles,OTF Stage Race - GC,2018-02-11,Master 35+ Cat 1/2/3,1,7,338.02941022193,
Scott,Giles,OTF Stage Race - Circuit,2018-02-11,Masters 35+ Cat 1/2/3,1,7,333.945,
Scott,Giles,OTF Stage Race - TT,2018-02-11,Master 35+ Cat 1/2/3,2,7,248.89,
Scott,Giles,OTF Stage Race - RR,2018-02-10,Masters 35+ Cat 1/2/3,1,7,341.175,
Matthew,Carinio,Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,9,46,337.55972860744,
Derek,Johnson,Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,12,46,350.00654796532,
Blake,Reed,Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,28,46,416.38958454066,
Scott,Giles,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,1,41,334.58,
Sean,Haidet,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,15,41,399.10767777778,
Patrick,Hampton,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,18,41,411.50464444444,
Matthew,Carinio,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,30,41,461.09251111111,
Derek,Johnson,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,34,41,473.48947777778,
John,Olsen,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,40,41,473.48947777778,
Patrick,Hampton,Patterson Pass Road Race,2017-08-5,Men Master 55+ Cat 1/2/3,9,18,427.02455555556,
Scott,Giles,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,4,24,340.6215,
Craig,Nunes,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,10,24,389.4985,
Matthew,Carinio,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,14,24,430.22933333333,
Patrick,Hampton,Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 55+ Cat 1/2/3/4,2,8,374.6565,
Matthew,Carinio,Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Open,1,12,334.23133333333,
Scott,Giles,Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Open,2,12,344.51611111111,
Derek,Johnson,Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Open,8,12,406.22477777778,
Patrick,Hampton,Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Open,10,12,426.79433333333,
Scott,Giles,Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 1/2/3,1,16,308.94666666667,
Matthew,Carinio,Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 1/2/3,2,16,318.99333333333,
Derek,Johnson,Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 1/2/3,10,16,399.36666666667,
Patrick,Hampton, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 55+ Cat 1/2/3/4,2,8,374.6565,
Matthew,Carinio, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Open,1,12,334.23133333333,
Scott,Giles, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Open,2,12,344.51611111111,
Derek,Johnson, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Open,8,12,406.22477777778,
Patrick,Hampton, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Open,10,12,426.79433333333,
Scott,Giles, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 1/2/3,1,16,308.94666666667,
Matthew,Carinio, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 1/2/3,2,16,318.99333333333,
Derek,Johnson, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 1/2/3,10,16,399.36666666667,
Sean,Haidet,Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,9,28,376.63625,
Matthew,Carinio,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,1,44,325.125,
Craig,Nunes,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,33,44,522.64970588235,
Matthew,Carinio,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,45,51,427.62987254902,
Craig,Nunes,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,47,51,427.62987254902,
Scott,Giles,Watsonville Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,7,13,402.80946666667,
Sean,Haidet,Watsonville Criterium,2017-07-8,Men Master 45+ Cat 1/2/3,2,12,349.56786666667,
Derek,Johnson,Watsonville Criterium,2017-07-8,Men Master 45+ Cat 1/2/3,10,12,469.13213333333,
Patrick,Hampton, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 55+ Cat 1/2/3/4,8,11,450.18707944572,
Scott,Giles, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 1/2/3,1,11,298.452,
Craig,Nunes, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 1/2/3,3,11,334.456,
Matthew,Carinio, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 1/2/3,6,11,388.462,
Sean,Haidet, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 1/2/3,7,11,406.464,
Derek,Johnson, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 1/2/3,8,11,424.466,
Patrick,Hampton, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 1/2/3,9,11,442.468,
Craig,Nunes, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,1,17,300.0075,
Matthew,Carinio, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,4,17,330.20142857143,
Scott,Giles, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,5,17,340.26607142857,
Sean,Haidet, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,10,17,390.58928571429,
Derek,Johnson, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,14,17,430.84785714286,
Scott,Giles,Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 1/2/3,14,18,418.247,
Scott,Giles,Dash for Cash,2017-06-10,Men Master 35+ Cat 1/2/3,2,18,318.0823125,
Scott,Giles,Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,1,38,299.01016666667,
Scott,Giles,Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,7,21,369.38205555556,
Sean,Haidet,Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,12,21,417.71196296296,
Scott,Giles,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat Pro/1,6,19,240.64762962963,
Scott,Giles,Modesto Road Race,2017-05-21,Men Cat 1/2,1,28,311.93,
Craig,Nunes,Modesto Road Race,2017-05-21,Men Cat 1/2,6,28,348.162,
Blake,Reed,SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,3,33,335.98247777778,
Craig,Nunes,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,1,48,295.08316666667,
Sean,Haidet,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,15,48,358.90438888889,
Matthew,Carinio,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,31,48,431.84292857143,
Scott,Giles,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,1,44,314.14,
Scott,Giles,Salinas Criterium,2017-05-7,Men Master 35+ Cat 1/2/3,1,11,298.33563203214,
Scott,Giles,Salinas Criterium,2017-05-7,Men Master 45+,1,13,304.48,
Blake,Reed,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 55+ Cat 1/2/3,9,10,451.58333333333,
Blake,Reed,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,9,18,397.6272,
Craig,Nunes,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,1,26,308.38,
