Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,64,74,567.1767337164,
PURE Driveway Series,2015-05-21,Men Cat 4/5,9,69,,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,7,34,387.95633990168,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,31,40,481.13491224307,
PURE Austin Driveway Series,2016-06-9,Men 3/4,26,61,436.49057803684,
PURE Austin Driveway Series,2016-06-9,Men 4/5,8,69,396.83840985263,
Driveway Series,2017-03-30,Men 3/4,24,70,514.51491358025,
Houston Grand Crit,2017-05-7,Men Cat 4,11,42,387.5274354003,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 40-44,5,20,312.0969696167,
Memorial Park Criterium Series,2017-06-14,CATEGORY 3/4,17,40,399.79299845977,
Driveway Series,2019-07-25,Men Cat 4/5,30,49,559.03441269841,
Driveway Series,2019-08-1,Men Cat 4/5,17,58,460.64044871795,
Driveway Series,2019-08-8,Men Cat 4/5,19,52,485.34084352845,
Driveway Series,2019-08-15,Men Cat 4/5,17,48,474.85022222222,
