Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,21,55,235.60007407407,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,22,58,293.183466202,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,40,51,270.6705700893,
Stevens Duck Country Criterium,2009-03-15,Men A       ,19,28,294.32658380682,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,20,41,273.51376474335,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men A      ,DNF,30,,
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,19,52,295.09530314621,
The Philly Phlyer - Crit,2009-03-28,Men A      ,29,49,279.7647826087,
Army Spring Classic - Road Race,2009-04-4,Men A                                             ,28,34,296.37911764706,
Army Spring Classic - Crit,2009-04-4,Men A      ,19,40,260.3724,
Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,34,36,352.63280195971,
Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,DNF,39,,
Yale Crit - ECCC Week 6,2009-04-11,Men A         ,19,35,265.56928808768,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,25,34,,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,47,68,,
ECCC Easterns - Road Race,2009-05-2,Men A                                             ,28,47,340.6348,
ECCC Easterns - Crit,2009-05-2,Men A                                             ,16,40,283.91889596273,
College Championships - Road Race,2009-05-8,Div II Men,34,76,315.68996296296,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,41,53,293.32942887911,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,12,61,240.9136269718,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,13,58,254.38808,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,3,39,274.84628571429,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men A                                             ,10,36,321.01358333333,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,42,63,339.26845333333,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,DNF,53,,
Union Grove Road Race,2010-03-27,Category 2/3,13,56,228.57142857143,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,15,44,304.34019384978,
ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,13,36,295.8218,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,35,51,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,33,47,333.78297409204,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,12,48,270.0495,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,21,65,299.75164040377,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,5,76,253.95212818722,
The New Bethlehem Criterium,2010-06-19,Men 3   ,14,22,315.33702878506,
Cargas Criterium,2010-06-20,Men 1/2/3   ,30,37,281.53815401025,
Cargas Criterium,2010-06-20,Men 3/4   ,13,52,271.9965759505,
Corning Circuit Race,2010-06-26,Cat 3/4 Men                                    ,9,36,320.05101851852,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,12,34,329.48453125,
