Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,213383,Scout,Hollister,,,,351.75875209846,297.56073353256,
Men Cat 3/4,2,175237,Kieron,Crossley,,,,352.62944886182,299.7457029687,
Men Cat 3/4,3,1727,Noah,Arling,Gene Johnson Cycling Team,,,397.0391536649,301.93067240484,
Men Cat 3/4,4,194487,Jade,Rohde,Landshark,,,345.82615268405,304.11564184099,
Men Cat 3/4,5,177169,Mateen,Richey,Word RCB,,,337.27759544262,306.30061127713,
Men Cat 3/4,6,194232,Jacob,Smith,,,,391.78571428571,308.48558071328,
Men Cat 3/4,7,227470,Summer,Newlands,,,,255.81081081081,310.67055014942,
Men Cat 3/4,8,42982,Jeff,Leonard,Dark Horse Racing,,,290.62936026205,312.85551958556,
Men Cat 3/4,9,227477,Sean,Pinzon,,,,260.67567567568,315.04048902171,
Men Cat 3/4,10,148396,Clay,Allred,Rainier Beer Cycling,,,271.96898821899,317.22545845785,
Men Cat 3/4,11,212104,Jake,Johansen,Cascadia Junior Cycling,,,257.83783783784,319.41042789399,
Men Cat 3/4,12,119737,Eric,Mckinley,Team Oregon,,,349.83938328038,321.59539733014,
Men Cat 3/4,13,227488,Austin,Duerfeldt,,,,351.57043263694,323.78036676628,
Men Cat 3/4,14,14460,Ian,Brown,,,,350,325.96533620242,
Men Cat 3/4,15,154889,Charlie,Goldston,Go Fast Have Fun Be Nice Racing Team,,,372.91969164019,328.15030563857,
Men Cat 3/4,16,120221,Matt,Jamison,Grouptrail Cycling,,,350,330.33527507471,
Men Cat 3/4,17,101680,Jeremy,Cucco,,,,382.37992958093,332.52024451085,
Men Cat 3/4,18,26189,Greg,Mcelravy,Grouptrail Cycling,,,335.58774238222,334.705213947,
Men Cat 3/4,19,241514,Benicio,Thorne,,,,350,336.89018338314,
Men Cat 3/4,20,146009,Jack,Johnson,,,,326.18819308287,339.07515281928,
Men Cat 3/4,21,230942,Rob,Thompson,Rainier Beer cycling Team,,,334.63432438261,341.26012225543,
Men Cat 3/4,22,177189,Connor,Shimamoto,,,,357.33073317361,343.44509169157,
Men Cat 3/4,23,44994,Jason,Evans,,,,421.39214745743,345.63006112771,
Men Cat 3/4,24,108909,Nick,Engerran,,,,351.92307692308,347.81503056386,
Men Cat 3/4,25,60306,David,Gambel,,,,349.83938328038,350,
Men Cat 3/4,26,227503,Radek,Litinsky,,,,255,352.18496943614,
Men Cat 3/4,27,13015,George,Gardner,Team Oregon,,,350,354.36993887229,
Men Cat 3/4,28,60306,David,Gambel,,,,349.83938328038,356.55490830843,
Men Cat 3/4,29,208661,Caiden,Hartrich,Cascadia Junior Cycling,,,350,358.73987774457,
Men Cat 3/4,30,108909,Nick,Engerran,,,,351.92307692308,360.92484718072,
Men Cat 3/4,31,177192,Chris,Lind,,,,315.40540540541,363.10981661686,
Men Cat 3/4,32,11799,Erik,Voldengen,Pacific Office Automation Cycling,,,389.79740209734,365.294786053,
Men Cat 3/4,33,236552,Elias,Harkins,,,,394.51818386691,367.47975548915,
Men Cat 3/4,34,247355,Joshua,Dinwiddie,Go Fast Have Fun Be Nice Racing Team,,,350,369.66472492529,
Men Cat 3/4,35,170383,Giovanni,Cafiso,Team Dr Will Bar,,,352.5,371.84969436143,
Men Cat 3/4,36,177143,David,Reitan,,,,336.48648648649,374.03466379758,
Men Cat 3/4,37,183813,Martin,Taylor,Team Oregon,,,350,376.21963323372,
Men Cat 3/4,38,100262,Sky,Wilson,Metropolis,,,350,378.40460266986,
Men Cat 3/4,39,246538,Austin,Pellerbruch,,,,350,380.58957210601,
Men Cat 3/4,40,148404,Dhaulagiri,Feriansyah,The Club Roule,,,340.54054054054,382.77454154215,
Men Cat 3/4,41,175261,Brandon,Pendergrass,,,,366.26524460812,384.95951097829,
Men Cat 3/4,42,6335,Eric,Anderson,Team Dr Will Bar,,,371.56255532464,387.14448041444,
Men Cat 3/4,43,227487,Cody,Herriges,Team Oregon,,,350.07860484868,389.32944985058,
Men Cat 3/4,44,247356,Robert,Schleiger,,,,350,391.51441928672,
Men Cat 3/4,45,99915,Edward,Rosenberg,,,,360,393.69938872287,
Men Cat 3/4,46,6335,Eric,Anderson,Team Dr Will Bar,,,371.56255532464,395.88435815901,
Men Cat 3/4,47,175261,Brandon,Pendergrass,,,,366.26524460812,398.06932759516,
Men Cat 3/4,48,237373,Josiah,Langstaff,,,,374.9255354021,400.2542970313,
Men Cat 3/4,49,177104,Zane,Strait,,,,350,402.43926646744,
