Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
27 Mile - Men,1,186549,James,Coover,,1:36:50,,,,
27 Mile - Men,2,186550,Caleb,Hewett,,1:36:50,,,,
27 Mile - Men,3,29443,Brian,Doyle,,1:39:46,,,,
27 Mile - Men,4,77749,Eric,Infante,,1:41:55,,,,
27 Mile - Men,5,182990,Bienvenido,Espinal,,1:43:29,,,,
27 Mile - Men,6,186551,Guillermo,Rodriguez,,1:49:32,,,,
27 Mile - Men,7,186552,Joseph,Stupak,,1:50:26,,,,
27 Mile - Men,8,186553,Shane,Ward,,1:52:19,,,,
27 Mile - Men,9,186554,Marek,Nowak,,1:59:15,,,,
27 Mile - Men,10,186555,Philip,Pinto,,2:03:05,,,,
27 Mile - Men,11,186556,Maksim,Grinblat,,2:06:25,,,,
27 Mile - Men,12,186557,Henryk,Jagielski,,2:11:57,,,,
27 Mile - Men,13,186558,Rodney,Isidro,,2:16:47,,,,
27 Mile - Men,14,186559,Robert,Mason,,2:22:57,,,,
27 Mile - Men,15,186560,Malcolm,Handte,,2:31:50,,,,
27 Mile - Men,16,186561,John,Spens,,2:43:40,,,,
27 Mile - Men,17,186562,Rick,Wien,,2:45:02,,,,
27 Mile - Men,18,186563,Frank,Simonsen,,3:00:54,,,,
27 Mile - Women,1,186564,Zoryana,Bohdan,,1:49:17,,,,
27 Mile - Women,2,186565,Pam,Peloso,,2:04:48,,,,
27 Mile - Women,3,186566,Sylwia,Kaochan,,2:06:49,,,,
27 Mile - Women,4,186567,Yana,Azova,,2:24:27,,,,
27 Mile - Women,5,186568,Kasey,Wien,,2:31:15,,,,
27 Mile - Women,DNF,186569,Tammy,Wien,,,,,,
52 Mile - Men,1,186508,Erik,Morse,,2:42:38,,,,
52 Mile - Men,2,138026,Scotty,Pluschau,,2:43:56,,,,
52 Mile - Men,3,186509,Tim,Blanchfield,,2:54:06,,,,
52 Mile - Men,4,186510,Juan miguel,Lizares,,2:54:06,,,,
52 Mile - Men,5,186511,Peter,Mucek,,2:57:41,,,,
52 Mile - Men,6,186512,Paul,Mucek,,2:59:04,,,,
52 Mile - Men,7,186513,Brett,Cancredi,,3:07:42,,,,
52 Mile - Men,8,186514,Jim,Dyer,,3:13:37,,,,
52 Mile - Men,9,23830,Wayde,Herneisey,,3:21:21,,,,
52 Mile - Men,10,186515,Martin,Callahan,,3:24:49,,,,
52 Mile - Men,11,140418,Miroslav,Salon,,3:29:24,,,,
52 Mile - Men,12,186516,Christopher,Bondy,,3:29:31,,,,
52 Mile - Men,13,92068,Anthony,Kallivrousis,,3:29:40,,,,
52 Mile - Men,14,186517,Eric,Finlayson,,3:29:46,,,,
52 Mile - Men,15,3288,Unknown,Rider,,3:31:02,,,,
52 Mile - Men,16,186518,Josef,Saouan,,3:39:32,,,,
52 Mile - Men,17,186519,Pan,Yamboonruang,,3:39:34,,,,
52 Mile - Men,18,113078,Richard,Long,,3:44:21,,,,
52 Mile - Men,19,186520,Marco,Castillo,,3:47:33,,,,
52 Mile - Men,20,186521,Antonio,Garcia,,3:53:28,,,,
52 Mile - Men,21,7325,Luis,Rodriguez,,3:54:24,,,,
52 Mile - Men,22,186522,Jorge,Barreto,,3:55:22,,,,
52 Mile - Men,23,186523,Fortino,Vazquez,,3:59:02,,,,
52 Mile - Men,24,186524,Martin,Soltys,,4:01:25,,,,
52 Mile - Men,25,186525,Bradley,Safro,,4:02:59,,,,
52 Mile - Men,26,186526,Richard,Alessi,,4:03:09,,,,
52 Mile - Men,27,186527,Nicolas,Garcia,,4:11:15,,,,
52 Mile - Men,28,186528,Sherard,Garcia,,4:11:15,,,,
52 Mile - Men,29,69748,Patrick,Rochford,,4:13:20,,,,
52 Mile - Men,30,140472,David,Finlayson,,4:33:31,,,,
52 Mile - Men,31,186529,Dillon,Ottino,,4:40:04,,,,
52 Mile - Men,32,186530,Tim,Mccarey,,4:45:54,,,,
52 Mile - Men,33,186531,Jay,Spina,,4:46:22,,,,
52 Mile - Men,34,186532,Roberto,Quesada-cespedes,,4:49:07,,,,
52 Mile - Men,35,123388,Carlos,Cordoba,,4:59:22,,,,
52 Mile - Men,36,186533,Charles,Schott,,5:20:29,,,,
52 Mile - Men,DNF,186534,Steven,Getselevich,,,,,,
52 Mile - Men,DNF,158432,Paul,Gladstone,,,,,,
52 Mile - Men,DNF,186535,Larry,Goldberg,,,,,,
52 Mile - Men,DNF,186536,Joel,Merriweather,,,,,,
52 Mile - Men,DNF,88119,Jeffrey,Ruiz,,,,,,
52 Mile - Men,DNF,186537,Matthew,Heffner,,,,,,
52 Mile - Men,DNF,39625,Bill,Shashaty,,,,,,
52 Mile - Men,DNF,186538,Dylan,Westbrook,,,,,,
52 Mile - Women,1,186539,Katheen,Finlayson,,3:00:06,,,,
52 Mile - Women,2,140466,Christine,Lieggi,,3:11:52,,,,
52 Mile - Women,3,186540,Jamie,Vigue,,3:13:27,,,,
52 Mile - Women,4,186541,Joan,Dyer,,3:16:00,,,,
52 Mile - Women,5,186542,Martha,Morales,,3:26:51,,,,
52 Mile - Women,6,186543,Kristen,Ord,,4:18:20,,,,
52 Mile - Women,7,172314,Catherine,Cech,,4:23:19,,,,
52 Mile - Women,8,186544,Me riezl,Embarquez,,4:31:48,,,,
52 Mile - Women,9,186545,Maya,Blanco,,4:45:56,,,,
52 Mile - Women,10,186546,Katherine,Polit,,5:25:42,,,,
52 Mile - Women,DNF,186547,Sonia,Schott,,,,,,
52 Mile - Women,DNF,186548,Elizabeth,Getselevich,,,,,,
75 Mile - Clydesdale,1,85604,Andy,Haskell,,4:09:05,,,,
75 Mile - Clydesdale,2,186507,Manfred,Affenzeller,,4:13:44,,,,
75 Mile - Clydesdale,3,161842,Daryl,Southwood,,4:16:50,,,,
75 Mile - Clydesdale,DNF,114807,Brad,Marsh,,,,,,
75 Mile - Female 18-39,1,186428,Kathleen,Murray,,4:17:54,,,,
75 Mile - Female 18-39,2,186429,Lindsey,Yingst,,5:09:17,,,,
75 Mile - Female 18-39,DNF,186430,Kelly,Walsh,,,,,,
75 Mile - Female 40-49,1,171238,Caroline,Daniel,,5:34:45,,,,
75 Mile - Female 50-59,1,39571,Susan,Moore,,4:14:25,,,,
75 Mile - Female 50-59,2,114897,Maura,Hays,,4:21:48,,,,
75 Mile - Female 50-59,3,113607,Stacy,Beneke,,5:22:11,,,,
75 Mile - Female 50-59,4,186484,Adrienne,Carey,,5:33:04,,,,
75 Mile - Female 50-59,5,126442,Trish,Vosburgh,,5:36:05,,,,
75 Mile - Female 50-59,DNF,174526,Anne,Manning,,,,,,
75 Mile - Female 60+,1,186501,Hannah,Eckstein-gowans,,4:31:44,,,,
75 Mile - Female 60+,2,157151,Cheryl,Kerpez,,5:04:51,,,,
75 Mile - Female 60+,3,22223,Karla,Eisch,,5:44:30,,,,
75 Mile - Male 18-39,1,13602,Ryan,Larson,,3:26:16,,,,
75 Mile - Male 18-39,2,1327,Kevin,Massicotte,,3:26:17,,,,
75 Mile - Male 18-39,3,186431,Roberto,Puente,,3:37:26,,,,
75 Mile - Male 18-39,4,185954,Bobby,Stemper,,3:40:20,,,,
75 Mile - Male 18-39,5,122278,Julio,Benitez,,3:45:33,,,,
75 Mile - Male 18-39,6,186432,Evan,Wien,,3:45:37,,,,
75 Mile - Male 18-39,7,130614,Mark,Yanagisawa,,3:48:50,,,,
75 Mile - Male 18-39,8,186433,Ricardo,Waidele,,3:49:32,,,,
75 Mile - Male 18-39,9,85275,Pedro,Espinosa,,3:50:54,,,,
75 Mile - Male 18-39,10,174899,Roald,Ansano,,3:51:57,,,,
75 Mile - Male 18-39,11,176883,Jaciel,Figueroa,,3:53:59,,,,
75 Mile - Male 18-39,12,176782,Nicolas,Morales,,3:57:41,,,,
75 Mile - Male 18-39,13,186434,Mark,Feigen,,4:09:03,,,,
75 Mile - Male 18-39,14,176780,Gabriel,Vargas,,4:09:49,,,,
75 Mile - Male 18-39,15,125465,William,Rickards,,4:10:33,,,,
75 Mile - Male 18-39,16,186435,Matthew,Herrschaft,,4:10:47,,,,
75 Mile - Male 18-39,17,186436,Juan `,Aristi baquero,,4:18:04,,,,
75 Mile - Male 18-39,18,103536,Tomas,Martinez,,4:21:47,,,,
75 Mile - Male 18-39,19,152619,John,Blackburn,,4:21:50,,,,
75 Mile - Male 18-39,20,57996,Gabriel,Levinson,,4:22:57,,,,
75 Mile - Male 18-39,21,186437,Merlin,Garcia,,4:27:03,,,,
75 Mile - Male 18-39,22,183821,Isidro,Ramirez,,4:27:05,,,,
75 Mile - Male 18-39,23,186438,Raphael,Rose,,4:31:55,,,,
75 Mile - Male 18-39,24,186439,David,Chinchilla,,4:42:10,,,,
75 Mile - Male 18-39,25,29531,Edoardo,Madussi,,4:42:40,,,,
75 Mile - Male 18-39,26,160103,Antonio,Zarate,,4:42:41,,,,
75 Mile - Male 18-39,27,158425,Andres,Torres,,4:49:05,,,,
75 Mile - Male 18-39,28,186440,Richard,Swain,,4:50:34,,,,
75 Mile - Male 18-39,29,180112,Mario,Archila,,4:52:39,,,,
75 Mile - Male 18-39,30,112990,Andres,Vargas,,4:52:40,,,,
75 Mile - Male 18-39,31,103094,Pedro,Santos,,4:52:40,,,,
75 Mile - Male 18-39,32,186441,Augustus,Cook,,4:53:08,,,,
75 Mile - Male 18-39,33,186442,David,Brightmore,,4:53:09,,,,
75 Mile - Male 18-39,34,186443,Erik,Myhrer,,5:09:00,,,,
75 Mile - Male 18-39,35,186444,Elias,Morales,,5:12:45,,,,
75 Mile - Male 18-39,36,186445,Yufei,Ren,,5:15:42,,,,
75 Mile - Male 18-39,37,186446,Juan manuel,Jimenez,,5:16:05,,,,
75 Mile - Male 18-39,38,186447,Barry,Travis,,5:22:12,,,,
75 Mile - Male 18-39,39,186448,Nick,Peden,,5:27:23,,,,
75 Mile - Male 18-39,40,186449,Aurelio,Blanco,,5:31:24,,,,
75 Mile - Male 18-39,41,164721,Joel,Greene,,5:37:49,,,,
75 Mile - Male 18-39,42,186450,Anthony,O brien,,5:37:50,,,,
75 Mile - Male 18-39,43,99314,Michael,Lawrence,,5:38:56,,,,
75 Mile - Male 18-39,44,186451,Dylan,Viner,,5:45:19,,,,
75 Mile - Male 18-39,45,186452,Victor,Gregorio,,5:45:29,,,,
75 Mile - Male 18-39,46,114811,Garrett,Lee,,5:56:44,,,,
75 Mile - Male 18-39,47,126440,Sean,Rumney,,5:56:44,,,,
75 Mile - Male 18-39,48,186453,Enrique,Frischeisen,,6:13:13,,,,
75 Mile - Male 18-39,DNF,174902,Alexmil,Reyes,,,,,,
75 Mile - Male 18-39,DNF,186454,Quentin,Chevy,,,,,,
75 Mile - Male 18-39,DNF,57267,Michael,Lehtonen,,,,,,
75 Mile - Male 18-39,DNF,142447,Jonah,Rosenberg,,,,,,
75 Mile - Male 18-39,DNF,94545,James,Sawtelle,,,,,,
75 Mile - Male 18-39,DNF,87747,Tyson,Witte,,,,,,
75 Mile - Male 18-39,DNF,178932,Manny,Mcgovern,,,,,,
75 Mile - Male 40-49,1,66937,Palo,Samko,,3:26:39,,,,
75 Mile - Male 40-49,2,163601,Andrew,Cohen,,3:33:26,,,,
75 Mile - Male 40-49,3,12357,Mark,Murphy,,3:36:40,,,,
75 Mile - Male 40-49,4,23667,Jurgen,Beneke,,3:37:26,,,,
75 Mile - Male 40-49,5,118921,Ian,Clark,,3:44:21,,,,
75 Mile - Male 40-49,6,186455,Alfonso,Santos,,3:45:32,,,,
75 Mile - Male 40-49,7,86011,Radoslaw,Smolaga,,3:48:51,,,,
75 Mile - Male 40-49,8,186456,Zoltan,Mogyoros,,3:49:32,,,,
75 Mile - Male 40-49,9,92513,Keith,Sherling,,3:49:32,,,,
75 Mile - Male 40-49,10,186457,Richard,Kelsey,,3:49:40,,,,
75 Mile - Male 40-49,11,161841,James,Guerrieri,,3:51:53,,,,
75 Mile - Male 40-49,12,161597,Steven,Murray,,3:54:52,,,,
75 Mile - Male 40-49,13,186458,Tom,Corbett,,3:54:53,,,,
75 Mile - Male 40-49,14,121375,Andrew,Fisher,,3:58:30,,,,
75 Mile - Male 40-49,15,26045,Jose,Gallo,,3:58:34,,,,
75 Mile - Male 40-49,16,186459,Kay,Holscher,,4:02:16,,,,
75 Mile - Male 40-49,17,184556,Edgardo,Aguilar,,4:02:17,,,,
75 Mile - Male 40-49,18,186460,Colin,Brodsky,,4:06:51,,,,
75 Mile - Male 40-49,19,2741,Otto,Sanchez,,4:07:39,,,,
75 Mile - Male 40-49,20,152599,Gentry,Rouse,,4:08:00,,,,
75 Mile - Male 40-49,21,186461,Tekin,Kilic,,4:09:39,,,,
75 Mile - Male 40-49,22,186462,Benoit,Richard,,4:11:31,,,,
75 Mile - Male 40-49,23,186145,Paul,Harradine,,4:17:53,,,,
75 Mile - Male 40-49,24,186463,Brian,Sidiski,,4:20:14,,,,
75 Mile - Male 40-49,25,92519,Guadalupe,Castellanos,,4:21:21,,,,
75 Mile - Male 40-49,26,105541,Daniel,Sohng,,4:24:42,,,,
75 Mile - Male 40-49,27,146870,Ricardo,Ramirez,,4:25:14,,,,
75 Mile - Male 40-49,28,186464,Brian,Benevides,,4:26:59,,,,
75 Mile - Male 40-49,29,161509,Gabriel,Cruz,,4:27:01,,,,
75 Mile - Male 40-49,30,136848,Steve,Bolduc,,4:32:34,,,,
75 Mile - Male 40-49,31,186465,Joseph,Vozza,,4:35:03,,,,
75 Mile - Male 40-49,32,186466,Don,Jones,,4:36:38,,,,
75 Mile - Male 40-49,33,186467,Walter,Welsh,,4:36:41,,,,
75 Mile - Male 40-49,34,186468,Atanas,Georgiev,,4:42:55,,,,
75 Mile - Male 40-49,35,102860,Marvin,Batres,,4:44:54,,,,
75 Mile - Male 40-49,36,35335,Bouker,Pool,,4:46:47,,,,
75 Mile - Male 40-49,37,186469,Miguel,Fabre,,4:48:53,,,,
75 Mile - Male 40-49,38,179017,Wilson,Giraldo,,4:52:39,,,,
75 Mile - Male 40-49,39,131699,Simon,Miller,,4:52:43,,,,
75 Mile - Male 40-49,40,186470,Kyungkuk,Hwang,,4:52:47,,,,
75 Mile - Male 40-49,41,186471,Jae sang,Yoon,,4:53:19,,,,
75 Mile - Male 40-49,42,140460,Viateur,Pilon,,4:58:06,,,,
75 Mile - Male 40-49,43,186472,Wilford,Camacho,,4:58:09,,,,
75 Mile - Male 40-49,44,186473,Kqwen,Plasencia,,5:05:07,,,,
75 Mile - Male 40-49,45,186474,Artemio,Castro anaya,,5:12:44,,,,
75 Mile - Male 40-49,46,186475,Miguel,Gallardo,,5:16:07,,,,
75 Mile - Male 40-49,47,176885,Alejandro,Enriquez,,5:30:26,,,,
75 Mile - Male 40-49,48,186476,Ignacio,Ayala,,5:31:25,,,,
75 Mile - Male 40-49,49,186477,Anthony,Bascone,,5:32:54,,,,
75 Mile - Male 40-49,50,186478,Daniel,Donlevie,,5:34:40,,,,
75 Mile - Male 40-49,51,140423,Mark,Trocino,,5:40:24,,,,
75 Mile - Male 40-49,52,140438,Emerson,Yang,,5:51:01,,,,
75 Mile - Male 40-49,53,186479,Michael,Puccio,,5:57:43,,,,
75 Mile - Male 40-49,54,143007,Dominic,Ambrosi,,6:13:40,,,,
75 Mile - Male 40-49,55,186480,Tom,Cotugno,,6:13:42,,,,
75 Mile - Male 40-49,DNF,2742,Chris,Brits,,,,,,
75 Mile - Male 40-49,DNF,169045,Dennis,Brooks,,,,,,
75 Mile - Male 40-49,DNF,186481,Rick,Kleindienst,,,,,,
75 Mile - Male 40-49,DNF,186482,Miguel,Merino,,,,,,
75 Mile - Male 40-49,DNF,186483,Randy,Zabukovec,,,,,,
75 Mile - Male 40-49,DNF,87795,Pat,Walter,,,,,,
75 Mile - Male 50-59,1,168831,Lane,Rodgers,,3:36:16,,,,
75 Mile - Male 50-59,2,104346,Dave,Hussey,,3:41:39,,,,
75 Mile - Male 50-59,3,186485,Alberto,Medrano,,3:41:57,,,,
75 Mile - Male 50-59,4,66970,Doron,Lipshitz,,3:41:58,,,,
75 Mile - Male 50-59,5,9183,Jeff,Rivet,,3:45:35,,,,
75 Mile - Male 50-59,6,99433,Alex,Federman,,3:49:34,,,,
75 Mile - Male 50-59,7,94630,Simon,Western,,3:51:15,,,,
75 Mile - Male 50-59,8,1458,Mark,Sumner,,3:55:35,,,,
75 Mile - Male 50-59,9,130330,Larry,Parker,,3:58:48,,,,
75 Mile - Male 50-59,10,143608,Ruben,Guzman,,4:01:15,,,,
75 Mile - Male 50-59,11,134460,Chris,Washburne,,4:01:16,,,,
75 Mile - Male 50-59,12,27538,Claudio,Torres,,4:02:09,,,,
75 Mile - Male 50-59,13,114843,Tom,Kerr,,4:10:13,,,,
75 Mile - Male 50-59,14,94769,Brian,Shipman,,4:13:06,,,,
75 Mile - Male 50-59,15,66271,Erik,Simonsen,,4:21:02,,,,
75 Mile - Male 50-59,16,44107,Jonathan,Davis,,4:27:00,,,,
75 Mile - Male 50-59,17,186486,Guillermo,Morales,,4:31:19,,,,
75 Mile - Male 50-59,18,102859,Tim,Mueller,,4:36:38,,,,
75 Mile - Male 50-59,19,158972,John,Brown,,4:47:58,,,,
75 Mile - Male 50-59,20,85530,Paul,Labrie,,4:54:26,,,,
75 Mile - Male 50-59,21,186487,Nigel,Thomas,,4:57:23,,,,
75 Mile - Male 50-59,22,140439,Scott,Norby,,4:57:39,,,,
75 Mile - Male 50-59,23,186488,Paul,Mazur,,5:04:48,,,,
75 Mile - Male 50-59,24,174909,Greg,Bongen,,5:06:48,,,,
75 Mile - Male 50-59,25,71600,Carlos,Gonzalez,,5:17:37,,,,
75 Mile - Male 50-59,26,186489,George,Pantellas,,5:21:37,,,,
75 Mile - Male 50-59,27,186490,Brian,Mackay,,5:22:38,,,,
75 Mile - Male 50-59,28,186491,Heriberto,Ferrer,,5:30:31,,,,
75 Mile - Male 50-59,29,186492,Christian,Savaria,,5:31:13,,,,
75 Mile - Male 50-59,30,102854,Christopher,Geiser,,5:33:06,,,,
75 Mile - Male 50-59,31,186493,Erich,Schroeder,,5:33:13,,,,
75 Mile - Male 50-59,32,186494,Eusebio,Cadena,,5:33:13,,,,
75 Mile - Male 50-59,33,135453,Mario,Triana,,5:41:57,,,,
75 Mile - Male 50-59,34,186495,Raymond,Figueroa,,5:44:34,,,,
75 Mile - Male 50-59,35,118167,David,Allen,,6:05:38,,,,
75 Mile - Male 50-59,36,186496,Giuseppe,Dattolo,,6:13:20,,,,
75 Mile - Male 50-59,37,171750,Lito,Saldi,,6:29:05,,,,
75 Mile - Male 50-59,38,186497,Roger,Mellon,,6:49:26,,,,
75 Mile - Male 50-59,39,186498,Steve,Ribet,,6:50:30,,,,
75 Mile - Male 50-59,DNF,186499,Steven,Crabb,,,,,,
75 Mile - Male 50-59,DNF,186500,Ron,Leyenhorst,,,,,,
75 Mile - Male 60+,1,410,Bob,Meikle,,3:43:31,,,,
75 Mile - Male 60+,2,19488,Joseph,Brennan,,4:14:32,,,,
75 Mile - Male 60+,3,1908,Reb,Cole,,4:18:01,,,,
75 Mile - Male 60+,4,101017,Stephen,Mcgrath,,4:25:23,,,,
75 Mile - Male 60+,5,135462,Phillip,Darmstadt,,4:25:49,,,,
75 Mile - Male 60+,6,181693,Robert,Eckstein,,4:35:40,,,,
75 Mile - Male 60+,7,140446,Norbert,Galligan,,4:36:40,,,,
75 Mile - Male 60+,8,186502,Mark,Feighn,,5:18:33,,,,
75 Mile - Male 60+,9,186503,Thomas,Dominguez,,5:18:35,,,,
75 Mile - Male 60+,10,186504,Cosme,Salas,,5:33:44,,,,
75 Mile - Male 60+,11,126434,George,Vosburgh,,5:36:02,,,,
75 Mile - Male 60+,12,62386,John,Young,,5:52:07,,,,
75 Mile - Male 60+,13,186505,Anthony,Riddle,,6:38:46,,,,
75 Mile - Male 60+,DNF,186506,Steve,Rosenberg,,,,,,
75 Mile - Retired Military,1,94765,Mark,Lurz,,6:32:36,,,,
