Race Name,Race Date,Category Name,Place,Total Racers,Points
Deep Blue Time Trial,2010-05-9,Men - Masters 45+,13,24,,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  45-54 ,14,28,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  45-99 ,13,22,,
Deep Blue Time Trial #2,2010-09-5,Men Masters  45-99 ,12,22,,
Dawg Days of Summer Circuit Race,2011-08-21,Women  / Cat 3,7,12,403.89247604726,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,21,29,414.03628571429,
Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 1/2/3/4,18,24,444.06282678133,
Kreb Cycle Friday Nights,2013-07-12,Mixed Cat 1/2/3/4,DNF,13,530.4053547572,
Kreb Cycle Friday Nights,2013-07-26,Mixed Cat 1/2/3/4,15,22,433.5607469482,
Kreb Cycle Friday Nights,2013-08-16,Mixed Cat 1/2/3/4,11,15,431.43065518165,
Kissena Spring Classic,2015-03-29,Men Cat 4,36,42,481.48617361111,
Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,17,34,392.81983233174,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,25,55,452.44195647205,
Tour of the Battenkill,2015-04-18,Men Master  55+,31,47,482.12978571429,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,40,65,469.24771875,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,63,99,528.72876238104,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,63,98,528.72876238104,
Mengoni Grand Prix,2015-07-26,Men CAT 4,34,63,463.51086021505,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,52,74,476.48819309293,
Kreb Cycle Friday Race Series,2016-06-17,Cat 4/5,16,21,483.75,
Kreb Cycle Friday Race Series,2016-07-15,Cat 4/5,18,16,519.65542585075,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,54,59,533.63586206897,
Kreb Cycle Friday Race Series,2016-08-12,Cat 4/5,22,21,519.7209,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,62,65,538.36386561182,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,DNF,72,536.00744230769,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,DNF,47,527.46026315789,
Tour of the Battenkill,2017-05-20,Masters Men 50+,37,43,528.01066422067,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,DNF,87,559.69748515826,
