Race Name,Race Date,Category Name,Place,Total Racers,Points
Bearmouth RR,2021-06-6,Men Open  Cat 4/5,4,9,440.18753898194,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,19,39,364.2619212963,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 4,6,33,365.23252785028,
Wattfest at Utah Motorsports,2022-03-12,Men Collegiat Cat 3/4,2,3,,
Wattfest at Utah Motorsports,2022-03-12,Men Collegiat Cat 4,1,7,360,
CSU Cobb Lake RR,2022-04-2,Men Col  A,16,24,366.60937006747,
Intermountain Health Care Criterium,2022-04-9, Men Cat 3,DNF,20,350.625,
Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,9,34,427.5,
Bearmouth Road Race,2022-05-15,Men Cat 4/5,2,18,380.11485408551,
Merckx Montana Stage Race,2023-08-12,Men A Cat 1/2/3/4,5,24,260.12151550877,
Merckx Montana Stage Race,2023-08-13,Men A Cat 1/2/3/4,5,24,260.90973637181,
