Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 5,21,30,530.29833333333,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 5,26,47,518.69492063492,
The Lime Rock CyclingGrand Prix,2016-05-1,4 Women,10,10,635.49126666667,
2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 40-44,3,4,,
2016 Connecticut Masters' Games,2016-05-15,40K Crit WOMEN 40-44,3,3,,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 WOMEN,10,16,593.86123809524,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K WOMEN 40-44,2,2,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K WOMEN 40-44,1,2,,
Keith Berger Memorial Criterium,2016-07-2,Women Cat 4,10,16,605.38195833333,
Bob Beal Memorial Criterium 2016,2016-08-21,WOMEN 40-44 CAT 1/2/3/4,1,1,,
Silver Mine Individual Time Trial,2016-08-27,Women Non,11,14,557.70160001463,
15th Annual Chris Hinds Criterium,2017-04-15,Women cat 4/5,9,17,595.48802083333,
Lime Rock Grand Prix,2017-04-30,Women 4/5,8,14,615.58298854167,
The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat4/5,13,20,627.51929118441,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 20k 40-44,1,2,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 40k 40-44,2,2,,
6th Annual CCNS Kermis,2017-05-19,Women 4/5,4,12,539.7174,
Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/4/5,2,17,522.77337801993,
Raritan Cycling Classic,2017-05-28,WoMen Cat4/5,DNF,21,709.22555437476,
Raw Seafood Fall River Criterium,2017-08-26,Women Cat 4/5,3,7,561.71488420558,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women CAT 4/5,6,18,590.75,
Monson Road Race,2018-04-22,Women Senior  Cat 45,11,17,641.98435714286,
Lime Rock Cycling Grand Prix,2018-04-29,Women 4/5,10,18,603.84710416667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat2/3/4,19,27,632.38607575758,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat4/5,10,20,594,
Smoketown Airport Criterium,2018-05-12,Women Cat 4/5,6,16,552.29582841369,
The CCNS Kermis,2018-05-18,Women Cat 4/5,10,13,608.82308333333,
Connecticut Masters' Games 40K,2018-05-20,Women Master 40K 40+,6,11,562.06,
Cyclonauts Racers Criterium,2018-05-26,Women Cat 4-5,9,15,614.19042857143,
Tour of Somerville,2018-05-28,WoMen Cat4/5,7,22,539.80574492875,
Watermelon Criterium,2018-06-2,WoMen Cat4/5,5,12,567.61165068812,
Watermelon Criterium,2018-06-2,WoMen Cat1/2/3,8,13,572.5927133937,
Somerdale Tour de Fish,2018-06-3,WoMen Cat4/5,7,8,626.39617353502,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women 45+,5,11,561.62342613318,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women 4/5,7,20,550.148125,
Race Avenue Criterium,2018-06-17,Women Cat 4/5,4,8,564.4905,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,23,34,635.06903333333,
Longsjo Classic Leominster Criterium,2018-06-30,Women Cat 4/5,9,12,622.34605555556,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Cat 4/5,9,18,572.21791666667,
Giro del Cielo - RR,2018-07-7,WoMen Cat4/5,16,27,586.57243496814,
Giro del Cielo - TT,2018-07-8,WoMen Cat4/5,16,27,604.14397435897,
Giro del Cielo - Crit ,2018-07-8,WoMen Cat4/5,15,23,611.59690744353,
Giro del Cielo - GC  ,2018-07-8,WoMen Cat4/5,17,23,621.89122123237,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Women Cat 4/5,5,9,586.25,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Women Cat 1/2/3/4,2,2,,
Road Race of American Rock Salt Race Series,2018-07-22,Women Cat 4/5,5,13,542.42418230597,
CRCA Tour de Fort Lee Crit,2018-07-29,WoMen Cat4/5,11,14,699.47033333333,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Women Cat4/5,7,20,537.36441810268,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,WoMen Cat4/5,7,21,549.5874,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,WoMen Cat4/5,7,24,538.64046213041,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Women Cat4/5,7,17,562.67765164012,
Benchmark Twilight Cycling Classic,2018-08-11,Women CAT 4,4,7,595.28,
Main Line Bike Race,2018-08-12,Women Cat 3/4/5,6,27,497.75127272727,
Bob Beal Memorial Criterium,2018-08-19,WOMEN 35+ CAT 1-4,3,7,580.33933333333,
Cycledrome Criterium,2018-08-26,Women 35+ Masters,6,12,526.36277777778,
Cycledrome Criterium,2018-08-26,Women Cat 4/5,2,5,,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat4,11,15,633.43821428571,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat4,8,13,627.29773333333,
The Frozen Four Race Day 3,2019-03-17,B Race,DNF,70,565.02424,
The Frozen Four Race Day 3,2019-03-17,M50+,27,27,543.01333333333,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,14,43,583.82413732057,
Cherry Blossom Challenge,2019-04-6,WoMen Cat4/5,11,29,579.2663452381,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat 4/5,7,22,560.88789138756,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Masters 35+ Cat 1-5,2,8,555.30601980263,
Hatfield Road Race,2019-04-20,Women Cat 4/5,13,31,578.21724915657,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2/3/4 Master 45+,4,5,,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2/3/4 Master 45+,5,5,,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2/3/4 Master 45+,4,4,,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2/3/4 Master 45+,3,3,,
Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,5,20,516.94558333333,
Cyclonauts Racers Criterium,2019-05-25,Women Senior  Cat 1/2/3,8,12,552.142,
Lime Rock Cycling Grand Prix,2019-06-2,Women 40+,2,2,,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 3,9,14,551.53026190476,
CCNS Kermis,2019-06-14,Women Pro/1/2/3,DNF,20,608.64625,
Longsjo Classic,2019-07-7,Women Pro/1/2/3,28,39,519.77818518519,
The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,35,40,554.17103703704,
The Gateway Cup,2019-08-30,Women  3/4/5,17,46,501.35255797101,
The Gateway Cup,2019-08-31,Women  3/4/5,27,57,537.53763095238,
The Gateway Cup,2019-09-1,Women  3/4/5,18,49,502.734625,
The Gateway Cup,2019-09-2,Women  3/4/5,24,49,537.70579861111,
New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,16,19,533.108,
Connecticut Masters’ Games Criterium,2021-05-23,Women Master - 40K  40+,11,15,588.28745137322,
ShopRite Nutmeg State Games Criterium,2021-06-5,Women Cat 3,4,4,,
ShopRite Nutmeg State Games Criterium,2021-06-5,Women Master  45+,6,10,556.40508990174,
Sunshine Criterium,2021-07-24,Women Cat 1/2/3,6,7,426.66666666667,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Women  40+ 20/40K,3,9,457.32387316293,
Sunshine Criterium,2022-05-14,Women Cat 1/2/3,8,10,501.67659009363,
ShopRite Nutmeg State Games Criterium,2022-06-4,Women Master  45+,3,6,521.72308845359,
ShopRite Nutmeg State Games Criterium,2022-06-4,Women Pro/1/2/3,7,8,533.97121977924,
New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,16,17,514.69069117243,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Women Senior Open,18,27,506.49914431384,
Sunshine Criterium,2023-05-13,Women Open Masters 40+,4,4,,
ShopRite Nutmeg State Games Criterium,2023-06-10,Women Master  45+,3,4,,
ShopRite Nutmeg State Games Criterium,2023-06-10,Women Cat 3,1,3,,
CRCA Grant's Tomb Crit,2023-06-24,Women 45-54 Open,2,2,,
Thompson Cycling Grand Prix,2023-07-1,Women Pro/1/2/3,6,6,508.17758134799,
NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 4/5,17,24,513.86411955901,
NYC Crits 1: Randall's Island Crit,2023-07-9,Women Open,2,4,,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Women Senior Open,8,16,504.65948363408,
NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 4/5 Road Bikes,22,25,544.29905830034,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 50-54 Open,8,8,537.5,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 50-54 Open,7,8,530.38115234613,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 50-54 Open,5,7,511.91516332258,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Women Senior Cat1/2/3,12,18,468.34236198164,
