Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,15,43,203.33333333333,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,30,68,246.28634803922,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,12,65,205.25566666667,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,3,85,202.21455026455,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,14,44,187.40736060215,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,3,79,159.99339173789,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,39,107,230.3454245283,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,9,102,168.27384538529,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,60,85,203.47372072058,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,22,68,163.32024019608,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,7,63,147.28680107527,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,29,63,185.57386122687,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,7,78,141.63359961279,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,91,140,209.60269047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,119,139,235.90705555556,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,8,134,166.13458634414,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,42,55,220.85990906995,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,9,67,174.57671085859,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,3,73,151.51238762626,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,8,118,156.89043778573,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,146,162,239.21674897119,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,39,83,185.92578425777,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,58,76,219.48129580432,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,162,191,229.02660191882,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,DNF,187,241.24221386812,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,DNF,186,260.21538053479,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,3,62,182.4424516129,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,2,86,161.2037332981,
Devil's Punchbowl Road Race,2013-05-11,Men 3 Open,9,25,231.85933333333,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,2,32,172.83671875,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,41,178,201.80333333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,16,125,163.23311111111,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,16,109,169.89622222222,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,15,73,174.793,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,25,115,189.99285964912,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,13,83,163.86712601626,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,5,78,180.25662393162,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,10,56,190.63007142857,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,17,116,187.453,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,4,86,183.06356589147,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,60,72,341.91887710048,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,3,77,191.34105263158,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,7,54,209.43148148148,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,8,62,182.938942545,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,1,73,201.71916666667,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,7,97,200.32682380952,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,28,53,310.42666666667,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,9,50,204.04805319763,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,1,76,198.71866666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,78,145,224.45691968454,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,76,132,231.22106802721,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,62,94,248.56178417551,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,7,98,172.73704255319,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,30,82,223.90884946237,
Foothills Road Race,2014-04-6,Men Pro-12  ,11,80,211.69752777778,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,23,121,222.65,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,62,184,232.79724922229,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,58,77,263.42713366894,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,17,73,196.19638888889,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,29,44,259.25595454545,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,56,58,288.7001954023,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,37,73,239.3,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,44,51,271.82732,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,16,96,220.91941666667,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,DNF,131,255.56280245393,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,12,53,215.21528846154,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,18,61,226.53652222222,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,33,144,203.89898148148,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,53,146,197.70273287671,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,31,127,206.82541269841,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,25,121,208.36283333333,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,24,116,205.92123563218,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,18,109,174.02994444444,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,16,109,194.9981832552,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,9,64,211.28275,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,36,100,248.51381481481,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,15,79,193.96173076923,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,11,84,225.54413761313,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,1,83,212.99866666667,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,3,116,181.75132098765,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,30,83,238.77584166667,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,12,96,202.29336170213,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,14,131,202.98271551724,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,21,113,218.9883627451,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,54,83,246.87569918699,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,184,210,277.90830139657,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,116,210,237.54991245791,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,189,196,295.195,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,123,194,254.3310625,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,91,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,89,171,251.02355376344,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,100,119,259.29289406913,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,3,40,190.4867,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,10,47,243.77772463768,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,6,65,226.22945833333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,48,119,292.41903947368,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,70,129,334.57162,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,70,155,232.73886580087,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,47,148,253.4558415217,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,21,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,35,76,238.01584202442,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,73,156,211.67292841475,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,27,155,204.01269860177,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,132,145,381.22559848485,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,35,92,251.39526086957,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,38,89,264.06209848485,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,54,102,237.32219979387,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,39,99,236.90386904762,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,39,98,256.28515046154,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,42,94,264.82330319149,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,17,81,273.9524171875,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,5,52,255.53867948718,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,5,101,254.349,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,9,54,283.54675925926,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,14,56,206.16259259259,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,47,113,345.59093172654,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,55,126,333.05096511628,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,27,48,280.21743343764,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,5,57,251.96766666667,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,14,164,170.82070121951,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,14,164,206.02008536585,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,30,142,251.88317166754,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,22,100,255.27996498387,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,10,91,223.96909741899,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,98,153,257.05932894737,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,28,151,222.28199543379,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,52,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,23,146,213.15430681818,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,35,116,229.78024543694,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,44,95,268.52511403509,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,14,111,198.28314545455,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,39,145,201.38301736458,
