Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,1,49721,Tom,Wick,Drop Bar Racing,0:45:48,204808,378.21,312.001,
Men Master 40+ Cat 1/2/3,2,74160,Steve,Westover,,0:46:22,37838,357.76,320.78133333333,
Men Master 40+ Cat 1/2/3,3,44264,Bradlee,Haley,Liquid Velo,0:46:22,288845,365.21,329.56166666667,
Men Master 40+ Cat 1/2/3,4,97204,Cameron,Williams,Team Steam,0:46:22,410291,320.89,338.342,
Men Master 40+ Cat 1/2/3,5,92434,Yee,Feng,Kryki Sports,0:46:22,424735,381.38,347.12233333333,
Men Master 40+ Cat 1/2/3,6,12060,Sean,Phillips,Team Steam,0:46:22,274488,386.92,355.90266666667,
Men Master 40+ Cat 1/2/3,7,26993,Christian,Zauner,OMG Racing,0:46:22,85093,403.36,364.683,
Men Master 40+ Cat 1/2/3,8,45922,Joe,Holmes,Tete de la Course,0:46:22,16599,403.94,373.46333333333,
Men Master 40+ Cat 1/2/3,9,56022,Matthew,Hill,,0:46:22,131504,417.04,382.24366666667,
Men Master 40+ Cat 1/2/3,10,14538,Mike,Rogers,Union Bay Cycling,0:46:22,48546,470.36,391.024,
Men Master 40+ Cat 1/2/3,11,49114,Chris,Adolf,Spin To Win,0:46:22,1204,432.05,399.80433333333,
Men Master 40+ Cat 1/2/3,12,39773,David,Chipchase,Liquid Velo,0:46:22,220071,378.42,408.58466666667,
Men Master 40+ Cat 1/2/3,13,44261,Richie,Strong,Liquid Velo,0:46:22,290771,440.15,417.365,
Men Master 40+ Cat 1/2/3,14,44254,Jeffrey,Reed,Team Steam,0:46:22,297596,391.63,426.14533333333,
Men Master 40+ Cat 1/2/3,15,49096,Neil,Casserly,Drop Bar Racing,0:46:29,161972,428.28342985403,434.92566666667,
Men Master 40+ Cat 1/2/3,16,79588,Justin,Tornow,Bearded Monkey Racing,0:46:34,393741,459.42,461.26666666667,
Men Master 40+ Cat 1/2/3,17,49124,Alfredo,Ramirez,Liquid Velo,0:46:34,169507,419.35,461.26666666667,
Men Master 40+ Cat 1/2/3,18,55993,Alec,Duxbury,Stranamanti Cycling,0:46:36,10304,462.23,461.26666666667,
Men Master 40+ Cat 1/2/3,19,36006,Nikos,Mills,Team Steam,0:46:38,183614,398.58,461.26666666667,
Men Master 40+ Cat 1/2/3,20,49106,Jeffrey,Gaeckle,Liquid Velo,0:46:38,12621,417.69,461.26666666667,
Men Master 40+ Cat 1/2/3,21,76182,Rick,Wiedmann,,-1 Laps,394666,438.55,505.16833333333,
Men Master 40+ Cat 1/2/3,21,49105,Gregory,Luniewski,Union Bay Cycling,-1 Laps,207153,437.46,513.94866666667,
Men Master 40+ Cat 1/2/3,21,37790,Steve,Matson,Narrows Velo Cycling,-1 Laps,171544,463.7,487.60766666667,
Men Master 40+ Cat 1/2/3,21,91819,Gary,Lardizabal,West Coast Cycling,-1 Laps,47132,455.82,496.388,
Men Master 40+ Cat 1/2/3,DNF,49126,Kenneth,Williams,Center Cycle,DNF,57046,353.69,531.50933333333,
Men Master 40+ Cat 1/2/3,DNF,7154,Richard,Steele,Monster Media Racing,DNF,58347,364.22,531.50933333333,
Men Master 40+ Cat 1/2/3,DNF,55984,Paul,Dinger,Seattle Super Squadra,DNF,271936,483.59,531.50933333333,
Men Master 40+ Cat 1/2/3,DNF,140407,Denny,Bartlett,Drop Bar Racing,DNF,49565,477.94,531.50933333333,
Men Master 40+ Cat 4/5,1,98652,Adam,Loving,Seattle Super Squadra,0:35:55,66117,468.83,410.03433333333,
Men Master 40+ Cat 4/5,2,59946,Emil,Hillding,,0:35:55,438716,493.33,416.72314483625,
Men Master 40+ Cat 4/5,3,131020,Changren,Yong,Kryki Sports,0:35:55,470489,452.21,423.41195633916,
Men Master 40+ Cat 4/5,4,146244,Pieter,Mulier,Tete de la Course Cycling,0:35:55,527197,485.02,430.10076784207,
Men Master 40+ Cat 4/5,5,163758,Kirk,Canfield,,0:35:55,551980,510.17,436.78957934499,
Men Master 40+ Cat 4/5,6,146732,Josh,Crandall,OMG Racing,0:35:55,528126,507.82146278575,443.4783908479,
Men Master 40+ Cat 4/5,7,129166,Brian,Guthrie,Narrows Velo Cycling,0:35:55,14459,433.39,450.16720235081,
Men Master 40+ Cat 4/5,8,82510,Bruce,Krebs,Liquid Velo,0:35:55,297176,416.29,456.85601385373,
Men Master 40+ Cat 4/5,9,107720,Matt,Dente,Fell Swoop,0:35:55,457077,500.64776574241,463.54482535664,
Men Master 40+ Cat 4/5,10,74461,Harrison,Magun,Apex Racing Team,0:35:55,323844,511.85,470.23363685955,
Men Master 40+ Cat 4/5,11,145631,Jeffrey,Musser,Liquid Velo,0:35:55,520795,423.74,476.92244836247,
Men Master 40+ Cat 4/5,12,76061,Jeff,Pozarski,Union Bay Cycling,0:36:00,380539,475.11,483.61125986538,
Men Master 40+ Cat 4/5,13,107770,Russ,Sovde,Jet City Velo,0:36:02,460940,481.65,488.96230906771,
Men Master 40+ Cat 4/5,14,93325,John,Mcconnell,,0:36:02,105150,554.97,494.31335827004,
Men Master 40+ Cat 4/5,15,121853,Michael,Swale,Tacoma Bike,0:36:02,480113,483.89,499.66440747237,
Men Master 40+ Cat 4/5,16,161378,Louis,Mcgranaghan,Liquid Velo,0:36:02,548767,506.72,510.36650587703,
Men Master 40+ Cat 4/5,17,146725,Michael,Warner,,0:36:06,525042,529.93,520.3997231314,
Men Master 40+ Cat 4/5,18,93152,Todd,Tourville,Seattle Super Squadra,0:36:06,424679,571.05,520.3997231314,
Men Master 40+ Cat 4/5,19,87211,Harry,Edwards,Liquid Velo,0:36:13,418574,541.4,530.43294038577,
Men Master 40+ Cat 4/5,20,148640,Jonathan,Wagher,Union Bay Cycling,0:36:36,520924,546.99,550.49937489451,
Men Master 40+ Cat 4/5,21,136013,Sage,Vann,Taco Time NW,0:36:38,487716,538.91,550.49937489451,
Men Master 40+ Cat 4/5,22,93149,Gian,Vito,Violet Crown Sports Assoc,0:36:38,418917,492.88,550.49937489451,
Men Master 40+ Cat 4/5,23,107799,Todd,Dry,Gig Harbor Velo,0:36:38,458875,550.24,550.49937489451,
Men Master 40+ Cat 4/5,24,36403,Brian,Cole,Seattle Super Squadra,0:36:38,7314,459.84598496352,550.49937489451,
Men Master 40+ Cat 4/5,25,49201,Thomas,Catalina,Liquid Velo,-1 Laps,239086,550.78,577.25462090616,
Men Master 40+ Cat 4/5,25,167180,Curtis,White,,-1 Laps,561327,450,570.56580940325,
Men Master 40+ Cat 4/5,DNF,92445,Chris,Joosse,Tacoma Bike,DNF,420117,468.91,590.63224391199,
Men Master 40+ Cat 4/5,DNF,49384,Robert,Rice,,DNF,368567,568.93,590.63224391199,
Men Senior Cat 1/2,1,44226,Will,Teal,Metier Racing,0:58:15,318226,383.32,266.93966666667,
Men Senior Cat 1/2,2,53361,Theodore,Schwartz,Metier Racing,0:58:18,330330,336.1,271.71233333333,
Men Senior Cat 1/2,3,6758,Steve,Fisher,UCI CT: Jelly Belly p/b Maxxis,0:58:18,204225,308.16,276.485,
Men Senior Cat 1/2,4,44250,Thorsten,Askervold,Team California,0:58:18,299287,297.88,281.25766666667,
Men Senior Cat 1/2,5,35734,Kent,Ross,Hedrick Racing,0:58:18,370153,261.52,286.03033333333,
Men Senior Cat 1/2,6,45630,Cooper,Rombold,Team California,0:58:22,371675,306.37,290.803,
Men Senior Cat 1/2,7,14731,Erik,Hammerquist,,0:58:22,315868,328.85,295.57566666667,
Men Senior Cat 1/2,8,10138,Nicholas,Bennette,Keller Rohrback,0:59:30,186239,300.83,300.34833333333,
Men Senior Cat 1/2,9,118037,Ryan,Short,Este Racing,0:59:30,217099,317.56,307.50733333333,
Men Senior Cat 1/2,10,49126,Kenneth,Williams,Center Cycle,0:59:30,57046,353.69,314.66633333333,
Men Senior Cat 1/2,11,102439,Nicholas,Zendler,Liquid Velo,0:59:30,433708,360.91,321.82533333333,
Men Senior Cat 1/2,12,167175,Christopher,Worstfold,HewDog,0:59:30,,150,328.98433333333,
Men Senior Cat 1/2,13,167176,Maurice,Worstfold,HewDog,0:59:30,,150,336.14333333333,
Men Senior Cat 1/2,14,49166,Christopher,Carter,Monton,0:59:30,306854,386.16,343.30233333333,
Men Senior Cat 1/2,15,11963,Brian,Hitchcock,Metier Racing,0:59:30,284741,427.09,350.46133333333,
Men Senior Cat 1/2,16,167177,Mark,Mcfaden,Monton,0:59:30,,150,364.77933333333,
Men Senior Cat 1/2,17,92434,Yee,Feng,Kryki Sports,0:59:30,424735,381.38,364.77933333333,
Men Senior Cat 1/2,18,130157,Zor,Keeler,Audi,0:59:30,494165,359.65,364.77933333333,
Men Senior Cat 1/2,19,111897,Antonio,Castaneda jr,,0:59:30,550244,150,364.77933333333,
Men Senior Cat 1/2,20,116312,Scott,Ofarrell,Metier Racing,0:59:30,472368,352.74,364.77933333333,
Men Senior Cat 1/2,21,107788,Timothy,Welsh,Metier Racing,0:59:30,458812,368.4,364.77933333333,
Men Senior Cat 1/2,22,49395,Ayden,Young,Audi,0:59:30,361728,358.09,364.77933333333,
Men Senior Cat 1/2,23,130147,Josh,Crow,Liquid Velo,0:59:30,56197,404.31,364.77933333333,
Men Senior Cat 1/2,24,92428,Pierrebernard,Thiffault,Hedrick Racing,0:59:30,414794,329.85,364.77933333333,
Men Senior Cat 1/2,25,39773,David,Chipchase,Liquid Velo,0:59:30,220071,378.42,364.77933333333,
Men Senior Cat 1/2,26,166215,Chad,Nichols,Gerord,0:59:30,169020,368.06,364.77933333333,
Men Senior Cat 1/2,27,49715,Derek,Wilkerson,,0:59:30,52173,327.87248611111,364.77933333333,
Men Senior Cat 1/2,28,74160,Steve,Westover,Keller Rohrback,0:59:40,37838,357.76,398.188,
Men Senior Cat 1/2,29,24318,Logan,Owen,EF Drupac p/b Cannondale,0:59:42,222488,193.78309124315,398.188,
Men Senior Cat 1/2,30,117585,Ryan,Aitcheson,Pender,1:00:25,467841,295.49,405.347,
Men Senior Cat 1/2,31,13511,Kyle,Farrell,Stranamanti Cycling,1:00:28,230828,411.65,412.506,
Men Senior Cat 1/2,32,53255,Ronald,Schmeer,Keller Rohrback,1:00:29,31619,445.51,412.506,
Men Senior Cat 1/2,33,165162,Von,Winkelmann,Applewood Garneau p/b Smart Sav,-1 Laps,557948,343.41,424.43766666667,
Men Senior Cat 1/2,33,49363,Andrew,Austin,Hedrick Racing,-1 Laps,316276,411.77,419.665,
Men Senior Cat 1/2,DNF,49358,Steve,Sonheim,Liquid Velo,DNF,54980,381.3,433.983,
Men Senior Cat 1/2,DNF,74132,Sun,Dang,Kryki Sports,DNF,393649,334.94,433.983,
Men Senior Cat 1/2,DNF,67705,Rad,Cunningham,Keller Rohrback,DNF,127935,380.02,433.983,
Men Senior Cat 1/2,DNF,14538,Mike,Rogers,Union Bay Cycling,DNF,48546,470.36,433.983,
Men Senior Cat 1/2,DNF,20484,James,Stangeland,Stranamanti Cycling,DNF,208222,445.82,433.983,
Men Senior Cat 1/2,DNF,44264,Bradlee,Haley,Liquid Velo,DNF,288845,365.21,433.983,
Men Senior Cat 1/2,DNF,49106,Jeffrey,Gaeckle,Liquid Velo,DNF,12621,417.69,433.983,
Men Senior Cat 3,1,120732,Adam,Worobec,Liquid Velo,0:46:07,492949,386.51,332.37266666667,
Men Senior Cat 3,2,49377,Sean,Murphy,Tacoma Bike,0:46:12,120568,376.69,340.99060606061,
Men Senior Cat 3,3,10811,Alex,Turpin,,0:46:17,304051,361.77,349.60854545455,
Men Senior Cat 3,4,146724,Chris,Wilson,Metier Racing,0:46:17,514629,409.88,358.22648484848,
Men Senior Cat 3,5,66521,Sam,Zivin,Kryki Sports,0:46:17,357393,451.3,366.84442424242,
Men Senior Cat 3,6,59941,Rian,Rustvold,Seattle Race Club,0:46:17,367130,398.16,375.46236363636,
Men Senior Cat 3,7,127825,Sean,Bunce,Metier Racing,0:46:17,495788,412.44,384.0803030303,
Men Senior Cat 3,8,76069,Steve,Bleifuhs,Seattle Super Squadra,0:46:17,70153,427.17,392.69824242424,
Men Senior Cat 3,9,92444,Julian,Soh,Kryki Sports,0:46:17,417595,417.81,401.31618181818,
Men Senior Cat 3,10,84826,Dee,Patterson,Catup.com,0:46:17,408312,408.57,409.93412121212,
Men Senior Cat 3,11,74502,Justin,Heinen,Seattle Super Squadra,0:46:17,396638,428.86,418.55206060606,
Men Senior Cat 3,12,33026,Andrew,Pryhuber,Liquid Velo,0:46:17,309008,383.91,427.17,
Men Senior Cat 3,13,148406,Jeevan,Philip,University of Washington-Seattl,0:46:17,525328,459.46,435.78793939394,
Men Senior Cat 3,14,93460,Garrett,George,Tenspeed Hero,0:46:17,397667,432.19,444.40587878788,
Men Senior Cat 3,15,165539,James,Mitchell,Kryki Sports,0:46:17,191252,457.17673809023,453.02381818182,
Men Senior Cat 3,16,66511,David,Lanier,Kryki Sports,0:46:32,192409,366.58,465.95072727273,
Men Senior Cat 3,17,72117,Matt,Mcwhirter,Metier Racing,0:46:32,71063,458.7,465.95072727273,
Men Senior Cat 3,18,24657,Kristian,Miller,Kryki Sports,0:46:45,292040,392.6,478.87763636364,
Men Senior Cat 3,19,97544,George,Romer,Seattle Race Club,-1 Lap,30491,474.41,521.96733333333,
Men Senior Cat 3,19,53163,Jesse,Nofziger,Liquid Velo,-1 Lap,307040,453.49032662309,496.11351515152,
Men Senior Cat 3,19,49394,John,Rasanen,Liquid Velo,-1 Lap,312638,500.12,487.49557575758,
Men Senior Cat 3,19,44283,David,Mullen,Seattle Race Club,-1 Lap,306785,469.87,513.34939393939,
Men Senior Cat 3,19,49105,Gregory,Luniewski,Union Bay Cycling,-1 Lap,207153,437.46,504.73145454545,
Men Senior Cat 3,DNF,99915,Edward,Rosenberg,Kryki Sports,DNF,286466,469.14,539.20321212121,
Men Senior Cat 3,DNF,49346,Jeffery,Nettles,Fell Swoop,DNF,159943,453.79,539.20321212121,
Men Senior Cat 3,DNF,72503,Dennis,Thornton-wiatt,Spin To Win,DNF,38112,542.81,539.20321212121,
Men Senior Cat 3,DNF,36399,Bryon,Cline,Union Bay Cycling,DNF,297665,533.3,539.20321212121,
Men Senior Cat 4/5,1,159955,David,Kuester,Metier Racing,0:36:05,551911,370.35,350.67062186692,
Men Senior Cat 4/5,2,145628,Michael,Chaten,Avanti Racing Club,0:36:05,517341,426.47,357.15911445501,
Men Senior Cat 4/5,3,159958,Christopher,Dennis,Velobody/Gerk's,0:36:05,548507,418.47,363.64760704309,
Men Senior Cat 4/5,4,166640,Greg,Clunies,Metier Racing &amp; Coffee,0:36:05,560658,419.50101835383,370.13609963118,
Men Senior Cat 4/5,5,145587,Joshua,Little,Hedrick Racing,0:36:05,524032,399.69,376.62459221927,
Men Senior Cat 4/5,6,160946,Jonathan,Wood,Metier Racing,0:36:05,553246,397.54,383.11308480735,
Men Senior Cat 4/5,7,57683,Adrian,Magun,Apex Racing Team,0:36:05,375179,431.81,389.60157739544,
Men Senior Cat 4/5,8,162802,Josa,Bantzer,WWU,0:36:05,550520,435.25,396.09006998352,
Men Senior Cat 4/5,9,145589,Ethan,Colson,Jerry Baker Juniors,0:36:05,470071,446.9494888313,402.57856257161,
Men Senior Cat 4/5,10,145626,Curt,Busch,Metier Racing,0:36:05,503548,425.27,409.0670551597,
Men Senior Cat 4/5,11,73023,Edgardo,Hernandez,OMG Racing,0:36:05,384145,441.08,415.55554774778,
Men Senior Cat 4/5,12,166217,Joaquin,Luna,Avanti Racing Club,0:36:05,560201,407.1,422.04404033587,
Men Senior Cat 4/5,13,146731,Liam,Barber,,0:36:05,522010,532.51,428.53253292396,
Men Senior Cat 4/5,14,156999,Chris,Harbers,Kryki Sports,0:36:05,527659,501.84,435.02102551204,
Men Senior Cat 4/5,15,132730,Ken,Daugherty,Metier Racing,0:36:09,501691,480.53,441.50951810013,
Men Senior Cat 4/5,16,153785,Justin,Musser,Liquid Velo,0:36:09,531410,436.46,447.99801068822,
Men Senior Cat 4/5,17,116415,Scott,Sturges,,0:36:12,455091,532.26327256389,464.21924215843,
Men Senior Cat 4/5,18,44256,Daniel,Hubbell,Seattle Super Squadra,0:36:12,362279,450.70547981396,464.21924215843,
Men Senior Cat 4/5,19,76061,Jeff,Pozarski,Union Bay Cycling,0:36:12,380539,475.11,464.21924215843,
Men Senior Cat 4/5,20,107728,Joe,Smith,Liquid Velo,0:36:12,457940,487.66,464.21924215843,
Men Senior Cat 4/5,21,112238,Ben,Tankus,,0:36:16,,450,480.44047362865,
Men Senior Cat 4/5,22,132771,Daniel,Rossano,Avanti Racing Club,0:36:19,320774,481.17,486.92896621674,
Men Senior Cat 4/5,23,159964,Maarten,Brugmans,Avanti Racing Club,0:36:55,544241,409.91,493.41745880482,
Men Senior Cat 4/5,24,147050,Travis,Stadler,Metier Racing,0:37:21,525487,504.48,499.90595139291,
Men Senior Cat 4/5,25,131072,Luke,Mathis,Tete de la Course,0:37:31,493368,450,509.63869027504,
Men Senior Cat 4/5,26,101680,Jeremy,Cucco,Liquid Velo,0:37:31,439012,477.77,509.63869027504,
Men Senior Cat 4/5,27,166225,Henry,Watts,,0:37:37,554083,554.02,519.37142915717,
Men Senior Cat 4/5,28,114466,William,Cucco,Liquid Velo,-1 Lap,439021,552.39,564.79087727378,
Men Senior Cat 4/5,28,145591,Scott,Burger,Liquid Velo,-1 Lap,290960,547.72,538.83690692143,
Men Senior Cat 4/5,28,159967,Zach,Juracich,Liquid Velo,-1 Lap,548473,529.39,590.74484762612,
Men Senior Cat 4/5,28,167178,Spencer,Black,,-1 Lap,553061,450,545.32539950952,
Men Senior Cat 4/5,28,153787,Tyrel,Lacey,RAPHA CYCLING CLUB,-1 Lap,535569,506.45,584.25635503804,
Men Senior Cat 4/5,28,137426,Eric,Guan,Avanti Racing Club,-1 Lap,495776,505.03,525.85992174526,
Men Senior Cat 4/5,28,166219,Trenton,Starkey,Metier Racing,-1 Lap,559602,468.48,532.34841433334,
Men Senior Cat 4/5,28,133549,Joshua,Clarkman,Donkey Label,-1 Lap,503485,473.95198104056,571.27936986186,
Men Senior Cat 4/5,28,148640,Jonathan,Wagher,Union Bay Cycling,-1 Lap,520924,546.99,558.30238468569,
Men Senior Cat 4/5,28,159966,Philip,Ouellette,Liquid Velo,-1 Lap,509977,592.97,551.8138920976,
Men Senior Cat 4/5,28,144816,Colin,Harrop,,-1 Lap,524130,476.04,577.76786244995,
Men Senior Cat 4/5,29,166646,Thomas,Stamey,,-2 Laps,560251,537.88187371584,597.23334021421,
Men Senior Cat 4/5,DNF,113314,Ernesto,Cabanes,Tacoma Bike,DNF,460553,438.59,610.21032539038,
Men Senior Cat 4/5,DNF,147051,Stephen,Fontenot,OMG Racing,DNF,289009,491.32586606492,610.21032539038,
Men Senior Cat 4/5,DNF,93149,Gian,Vito,Violet Crown Sports Assoc,DNF,418917,492.88,610.21032539038,
Men Senior Cat 4/5,DNF,167179,Jacob,Gesell,,DNF,561345,450,610.21032539038,
Women Senior Cat 1/2,1,135139,Heidi,Franz,Rally Cycling,0:56:21,496869,402.21,412.7139,
Women Senior Cat 1/2,2,101079,Jasmine,Soh,V.C. Cascade/Slocum Center,0:57:11,433550,410.12,418.9639,
Women Senior Cat 1/2,3,153414,Zoe,Saccio,Fluevog's Crit Nasty,0:57:56,534430,563.383,425.2139,
Women Senior Cat 1/2,4,23834,Sarah,Coney,LA Sweat,0:57:56,475142,359.23,431.4639,
Women Senior Cat 1/2,5,107707,Cara,Machacek,Stranamanti Cycling,0:57:56,458884,425.17,437.7139,
Women Senior Cat 1/2,6,101930,Rachel,Canning,Fluevog's Crit Nasty,0:57:56,,399.41,443.9639,
Women Senior Cat 1/2,7,15591,Heather,Nielson,Therapeutic Associates Racing p,0:57:56,237346,389.59,450.2139,
Women Senior Cat 1/2,8,75126,Hillary,King,Stranamanti Cycling,-1 Lap,392782,405.59,456.4639,
Women Senior Cat 3,1,107705,Laura,Jeddeloh,,0:57:56,457969,476.04,412.9555,
Women Senior Cat 3,2,135119,Brooke,Davis,Union Bay Cycling,0:57:56,496481,481.45,425.19711806597,
Women Senior Cat 3,3,74455,Olga,Magun,Sound Velo Cycling Club,0:58:01,396740,439.6,437.43873613193,
Women Senior Cat 3,4,146748,Victoria,Jansen,,0:58:04,498873,500,449.6803541979,
Women Senior Cat 3,5,56467,Danita,Dunlap,Shuksan Velo,0:58:17,309448,547.51,461.92197226387,
Women Senior Cat 3,6,129178,Nikki,Mohrbacher,Sound Velo Cycling Club,0:58:17,495210,576.65,474.16359032983,
Women Senior Cat 3,7,107708,Brynn,Ward,Union Bay Cycling,-1 Lap,459409,468.98,498.64682646177,
Women Senior Cat 3,7,108532,Anne,Gustafson,Union Bay Cycling,-1 Lap,459212,500.32,510.88844452773,
Women Senior Cat 3,7,145632,Allison,Indyk,Liquid Velo,-1 Lap,523619,456.47,486.4052083958,
Women Senior Cat 3,10,44306,Karine,Valliantsaunders,Liquid Velo,-2 Laps,367868,483.75,547.61329872563,
Women Senior Cat 3,10,86335,Amanda,Loser,Liquid Velo,-2 Laps,423738,568.78415411363,535.37168065966,
Women Senior Cat 3,10,91787,Gina,Estep,Sound Velo Cycling Club,-2 Laps,418465,489.0604167916,523.1300625937,
Women Senior Cat 3,DNF,74156,Emily,Alexander,Liquid Velo,DNF,392792,617.44,572.09653485756,
Women Senior Cat 3,DNF,132443,Laura,Rosema,Sound Velo Cycling Club,DNF,488310,502.64,572.09653485756,
Women Senior Cat 4/5,1,114418,Jessica,Deneweth,,0:34:51,456531,577.3,520.442328125,
Women Senior Cat 4/5,2,139154,Margaux,Mcbirney,,0:34:51,503370,588.89776041667,536.94682763672,
Women Senior Cat 4/5,3,134966,Rachel,Thody,Seattle Race Club,0:34:51,494376,568.61,553.45132714844,
Women Senior Cat 4/5,4,162712,Rachel,Wood,Team Thrive p/b Kaiser Permanen,0:34:51,540177,529.7,569.95582666016,
Women Senior Cat 4/5,5,91248,Kristine,Deibler,Liquid Velo,0:35:12,424697,577.04,586.46032617187,
Women Senior Cat 4/5,6,145634,Carolyn,Fealk,Sound Velo Cycling Club,0:35:12,510629,605.81,602.96482568359,
Women Senior Cat 4/5,7,103232,Andrea,S krushefski,Ann Arbor Velo Club Inc.,-1 Laps,415531,587.63,619.46932519531,
Women Senior Cat 4/5,8,159979,Riley,Borden,,-1 Laps,549026,697.15260714286,635.97382470703,
Women Senior Cat 4/5,9,107703,Lindsay,Nofziger,,-2 Laps,457902,586.46032617187,652.47832421875,
