Race Name,Race Date,Category Name,Place,Total Racers,Points
Harlem Skyscraper Cycling Classic,2017-06-18,Open Cat5,7,32,430.80282885767,
Castelli New York City Cycling Series,2017-07-15,Men Cat5,8,33,442.56737098028,
CRCA Fort Lee Crit,2017-07-30,Men Cat5,1,32,370.35766412021,
Castelli New York City Cycling Series,2017-08-12,Men Cat5,2,19,387.05658666226,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat5,2,23,404.97960227273,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,32,57,461.68481107326,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,25,57,455.5703125,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,29,56,466.56754897578,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,4,47,369.6197826087,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,26,47,456.22940202617,
Kissena Fall Classic,2017-10-7,Men Cat5,2,48,388.9516875,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,1,47,346.0945,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,1,95,350.06296905974,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,2,46,390.93004545455,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,56,75,516.84169117647,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,DNF,83,570.29864705882,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,1,74,344.92653807349,
CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,13,43,393.40951515152,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,DNF,53,514.1349,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,48,91,484.57030769231,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,21,75,376.30516216216,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,6,46,356.13639285714,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,4,78,360.88893939394,
CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,19,46,390.80898245614,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,2,52,319.44109090909,
CRCA Club Race Series,2018-07-22,Men Cat1/2/3,24,37,428.80398958333,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,6,93,386.3439047619,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,6,42,337.86922222222,
Tokeneke Classic,2018-08-12,Men Cat3,DNF,34,477.4826,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,10,53,337.37450641026,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,40,72,412.64262157267,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,1,72,324.76869268951,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,42,72,425.89375453354,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,13,66,379.07994660895,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,34,66,411.06789879163,
Thompson Criterium of Doylestown,2018-09-9,Men Cat 2-3,9,24,376.73217626263,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,DNF,28,420.0225,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,3,36,343.43857142857,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,4,94,321.15436111111,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,14,101,324.90337777778,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,2,113,314.73348958333,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,DNF,82,495.73338709677,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Pro/Cat 1/2/3,8,35,340.43488405221,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,6,33,364.82636363636,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,6,33,365.60136363636,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,2,27,303.35171174739,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,4,97,332.784,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat2,DNF,17,436.6132,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-23  2,2,7,379.60466666667,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,11,29,376.4775,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,DNF,82,543.82206060606,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,4,98,292.18342276423,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,2,89,330.33276923077,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,33,89,390.46650281863,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 2/3,1,16,355.5635,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,1,26,324.6405,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,1,26,324.6405,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,4,80,341.96538738739,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,17,48,395.12472222222,
T-Burg Crit,2019-08-10,Men P/1/2/3,2,21,315.18494181348,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,2,69,343.43808045977,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,8,61,293.39432823426,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,5,61,334.22881111111,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,9,58,332.32275601863,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,3,47,324.668,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,3,61,328.97702638165,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,34,92,370.45271875,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,1,45,214.28216666667,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,2,97,319.72632575758,
Merrick Bicycles Criterium,2019-10-13,Open Cat P/1/2/3,1,11,348.99016666667,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat P/1/2/3,2,20,358.73616909136,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,DNF,60,506.03873214286,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,4,100,321.08321428571,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,42,80,428.18937719298,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,21,72,344.54905918635,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,3,52,272.35975519151,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,14,35,352.17844778655,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,4,68,312.46858823529,
Miami Prix Criterium Series,2021-03-7,Men Cat 1/2/3,6,10,200,
Rosewood Series,2021-03-14,Men Cat 1/2,15,36,365.36731058201,
Miami Prix Criterium Series,2021-04-11,Men Cat 1/2/3,5,54,218.1927037037,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,9,177,223.54697101449,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,12,177,226.26436231884,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,DNF,177,265.21363768116,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,25,127,293.43379888944,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,22,128,308.69710166249,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,32,144,98.839285714286,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,33,92,102.39130434783,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,113.48101265823,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,7,47,138.21428571429,
Miami Prix Criterium Series,2021-07-25,Men Pro/Cat 1/2/3,5,37,176.66666666667,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,31,115,142.80612244898,
Florida State Road Race Championships Day 1,2021-10-23,Men 23-29,DNF,16,386.35100125211,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,3,48,294.94227324021,
Ziel Winter Series,2022-01-3,Men Cat 1/2,12,21,259.92139475896,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,24,78,209.04860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,34,81,208.03341593198,
Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,32,70,201,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Pro 1/2,3,37,189.89642143836,
