First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Annalise,Oestreich,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,24,30,602.72646666667,
Maxwell,Oestreich,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 11-12,4,5,,
Nick,Oestreich,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,63,69,433.66911764706,
Nick,Oestreich,Historic Roswell Criterium,2015-04-26,Men Juniors 17-18 Open,2,6,,
Maxwell,Oestreich,Historic Roswell Criterium,2015-04-26,Men Juniors 9-10 Open,3,10,600.88819010978,
Nick,Oestreich,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,20,62,306.94293548387,
Nick,Oestreich,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 17-18 CAT Open,2,5,,
Maxwell,Oestreich,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 9-10 CAT Open,3,9,663.83246920728,
Nick,Oestreich,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,55,67,,
Nick,Oestreich,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,41,56,382.92321428571,
Maxwell,Oestreich,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 10-12,12,13,746.10449654431,
Nick,Oestreich,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 15-16,7,8,468.50715,
Nick,Oestreich,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,4,45,303.83114393939,
Annalise,Oestreich,SRS #2: Huntsville Downtown Criterium,2014-06-14,Women CAT 4  ,2,10,527.6551057441,
Nick,Oestreich,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Junior 15-16,3,4,,
Annalise,Oestreich,SRS #1:  Albany Downtown Criterium,2014-05-17,Women Cat 4  ,1,12,498.76334448066,
Annalise,Oestreich,Historic Roswell Criterium,2014-04-27,Women CAT 1/2/3/4/5 JUNIOR 13-14,1,1,,
Nick,Oestreich,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 15-16,1,10,361.56166666667,
Maxwell,Oestreich,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 9-10,3,3,,
Annalise,Oestreich,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 1/2/3/4/5 JUNIOR 13-14,1,2,,
Nick,Oestreich,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,29,71,345.51225,
Maxwell,Oestreich,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR -,6,16,578.9424375,
Nick,Oestreich,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,24,52,351.51196153846,
Nick,Oestreich,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,43,54,361.49928571429,
Ian,Garrison,Greenville Spring Series,2013-03-3,Men Cat 4,19,64,418.95153652405,
Ian,Garrison,Greenville Spring Series,2013-03-2,Men Cat 4,10,52,400.66086504367,
Ian,Garrison,Greenville Spring Series,2013-02-17,Men Cat 4,24,43,433.10828571429,
Ian,Garrison,Greenville Spring Series,2013-02-16,Men Cat 4,10,39,391.25362552418,
Ian,Garrison,Greenville Spring Series,2013-02-10,Men Cat 4,17,71,382.0432986465,
