Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (9-18),1,62567,Jameson,Simms,Village Volkswagen Cycling Team,,357129,409.46,370.957,
Juniors (9-18),2,82348,Simon,Lewis,Village Volkswagen Cycling Team,,375986,436.13,387.4205,
Juniors (9-18),3,33916,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,403.95,403.884,
Juniors (9-18),4,81444,Genaro,Manzano,Team Bikers Choice,,297628,463.67,420.3475,
Juniors (9-18),5,85716,Yukio,Mariner,Trace Bikes,,422849,503.61,436.811,
Juniors (9-18),6,50838,Will,Goodson,Trace Bikes,,367160,574.38,453.2745,
Juniors (9-18),7,85734,Gracie,Pendleton,Team WE,,410272,501.72,469.738,
Juniors (9-18),8,78580,Evan,Welch,,,402729,517.6,486.2015,
Juniors (9-18),9,63527,Abigail,Dodd,Team WE,,371686,534.36,502.665,
Juniors (9-18),10,78084,Eleanor,Israel,Trace Bikes,,400843,550.33,519.1285,
Juniors (9-18),11,118885,Baden,Brown,,,473972,400,535.592,
Juniors (9-18),12,118887,Henry,Daniel,,,474701,400,552.0555,
Juniors (9-18),13,85701,Jacob,Kuper,Trace Bikes,,411316,537.39,568.519,
Juniors (9-18),14,93719,Abigail,Welch,,,426472,585.879,584.9825,
Juniors (9-18),15,123022,Ava,Zopf,,,475352,400,601.446,
Juniors (9-18),16,116099,Wilson,Israel,Trace Bikes,,473491,669.26888219697,617.9095,
Men Pro/1/2/3,1,7310,Brendan,Housler,Nalgene / Borah Teamwear p/b IQDentistry,,278407,267.72,248.7695,
Men Pro/1/2/3,2,34138,Jason,Tatum,Red Kite Bicycle Studio,,212325,298.8,255.62890625,
Men Pro/1/2/3,3,34213,Tanner,Hurst,Extract.coffee - Rocket Espresso,,277734,302.9,262.4883125,
Men Pro/1/2/3,4,93689,Jason,Chatham,Litespeed-BMW,,179843,288.85,269.34771875,
Men Pro/1/2/3,5,34248,Matt,Schupp,Red Kite Bicycle Studio,,291441,290.36,276.207125,
Men Pro/1/2/3,6,34183,Dustin,Greer,,,178240,334.29,283.06653125,
Men Pro/1/2/3,7,69491,Tom,Salvesen,,,383915,327.47,289.9259375,
Men Pro/1/2/3,8,34224,Rick,Harris,Team Bikers Choice,,89146,386.65,296.78534375,
Men Pro/1/2/3,9,35429,Joshua lewis,Team bikers choice,Red Kite Bicycle Studio,,307593,364.79,303.64475,
Men Pro/1/2/3,10,33976,Shannon,Williams,Red Kite Bicycle Studio,,224931,366.12,310.50415625,
Men Pro/1/2/3,11,39921,Eric,Bateman,Treehouse Racing,,392388,378.51,317.3635625,
Men Pro/1/2/3,12,34171,David,Briggs,Red Kite Bicycle Studio,,197269,361.19,324.22296875,
Men Pro/1/2/3,13,24088,Ryan,Jones,Johnson & Hayes Physical Therapists,,287123,311.51,331.082375,
Men Pro/1/2/3,14,33881,David,Bradbury,Treehouse Racing,,303982,344.79,337.94178125,
Men Pro/1/2/3,15,33639,Jeremy,Nagoshiner,Red Kite Bicycle Studio,,267424,414.81,344.8011875,
Men Pro/1/2/3,16,62567,Jameson,Simms,Village Volkswagen Cycling Team,,357129,409.46,351.66059375,
Men Pro/1/2/3,17,82348,Simon,Lewis,Village Volkswagen Cycling Team,,375986,436.13,358.52,
Men Pro/1/2/3,18,68267,James,Buckingham,Team Bikers Choice,,113615,398.07,365.37940625,
Men Pro/1/2/3,19,41410,David,Koonce,MOAB,,376163,354.43,372.2388125,
Men Pro/1/2/3,20,33631,John,Carr,Treehouse Racing,,165544,348.82,379.09821875,
Men Pro/1/2/3,21,10281,Ryan,Sullivan,Extract.coffee - Rocket Espresso,,305979,386.08,385.957625,
Men Pro/1/2/3,22,35298,Patrick,Harkins,Red Kite Bicycle Studio,,224049,332.63,392.81703125,
Men Pro/1/2/3,23,34244,Carl,D'alessandro,US Military Cycling Team,,66207,370.19,399.6764375,
Men Pro/1/2/3,24,32614,Mathew,Meunier,Extract.coffee - Rocket Espresso,,295183,299.49,406.53584375,
Men Pro/1/2/3,25,45447,Matthew,Baxter,Clarksville Velo,,218285,349.84,413.39525,
Men Pro/1/2/3,26,29016,Philip,Armbrust,Red Kite Bicycle Studio,,211714,363.49,420.25465625,
Men Pro/1/2/3,27,45449,Nathan,Stone,I AM Racing,,364921,358.52,427.1140625,
Men Pro/1/2/3,28,33916,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,403.95,433.97346875,
Men Pro/1/2/3,29,118872,James,Waller,Ride615 Development,,384784,200,440.832875,
Men Pro/1/2/3,30,118870,James,Grant,MOAB,,357670,200,447.69228125,
Men Pro/1/2/3,31,34134,Chris,Stoll,Team Bikers Choice,,221168,406.36,454.5516875,
Men Pro/1/2/3,32,33928,Robert,Gregory,MOAB Masters Racing,,50141,407.23,461.41109375,
Men Pro/1/2/3,33,33926,Robert,Dodd,I AM Racing,,40072,402.3,468.2705,
Men Pro/1/2/3,DNF,8523,Aubrey,Moore,Extract.coffee - Rocket Espresso,,223542,381.08,481.9893125,
Senior Men Category 3/4,1,73882,Jason,Sullivan,Team Bikers Choice,,312718,408.39,336.9995,
Senior Men Category 3/4,2,33916,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,403.95,341.93373684211,
Senior Men Category 3/4,3,45447,Matthew,Baxter,Clarksville Velo,,218285,349.84,346.86797368421,
Senior Men Category 3/4,4,63411,Peter,Young,Treehouse Racing,,311280,377.07,351.80221052632,
Senior Men Category 3/4,5,82348,Simon,Lewis,Village Volkswagen Cycling Team,,375986,436.13,356.73644736842,
Senior Men Category 3/4,6,34224,Rick,Harris,Team Bikers Choice,,89146,386.65,361.67068421053,
Senior Men Category 3/4,7,69491,Tom,Salvesen,,,383915,327.47,366.60492105263,
Senior Men Category 3/4,8,68277,Ross,Martin,Clarksville Velo,,385171,531.24,371.53915789474,
Senior Men Category 3/4,9,33693,Jeff,Treuden,Ride615 Development,,123341,391.23,376.47339473684,
Senior Men Category 3/4,10,118872,James,Waller,Ride615 Development,,384784,300,381.40763157895,
Senior Men Category 3/4,11,45455,Stephen,Albright,Ride615 Development,,364692,430.75,386.34186842105,
Senior Men Category 3/4,12,99094,Unknown,Rider,I AM Racing,,376433,422.27,391.27610526316,
Senior Men Category 3/4,13,62567,Jameson,Simms,Village Volkswagen Cycling Team,,357129,409.46,396.21034210526,
Senior Men Category 3/4,14,68267,James,Buckingham,Team Bikers Choice,,113615,398.07,401.14457894737,
Senior Men Category 3/4,15,34153,David,Jensen,I AM Racing,,366271,448.61,406.07881578947,
Senior Men Category 3/4,16,34133,Riccardo,Cannone,MOAB Masters Racing,,197945,390.82,411.01305263158,
Senior Men Category 3/4,17,118870,James,Grant,MOAB,,357670,300,415.94728947368,
Senior Men Category 3/4,18,78091,Micheal,Hardin,Halcyon Bike Shop,,236597,445.87,420.88152631579,
Senior Men Category 3/4,19,32040,Matthew,Thompson,I AM Racing,,301078,407.13,425.81576315789,
Senior Men Category 3/4,20,101199,Paul,Gates,Red Kite Bicycle Studio,,169149,437.46,430.75,
Senior Men Category 3/4,21,29094,Ivan,Murdock,US Military Cycling Team,,298503,419.77,435.68423684211,
Senior Men Category 3/4,22,93698,Joshua,Walliser,MOAB,,429391,458.6,440.61847368421,
Senior Men Category 3/4,23,51336,Scott,Chen,US Military Cycling Team,,357969,412.98,445.55271052632,
Senior Men Category 3/4,24,43941,?,Henry,xXx Racing,,59064,457.28,450.48694736842,
Senior Men Category 3/4,25,33926,Robert,Dodd,I AM Racing,,40072,402.3,455.42118421053,
Senior Men Category 3/4,26,33883,Joe,Grubbs,Team Bikers Choice,,292782,375.17,460.35542105263,
Senior Men Category 3/4,27,34234,Shane,Giardino,Red Kite Bicycle Studio,,435398,515.33,465.28965789474,
Senior Men Category 3/4,28,34245,Michael,Edens,Team Bikers Choice,,169477,465.84,470.22389473684,
Senior Men Category 3/4,29,96500,John,Speight,I AM Racing,,415324,465,475.15813157895,
Senior Men Category 3/4,30,79181,Matthew,Chartier,,,403218,525.56,480.09236842105,
Senior Men Category 3/4,31,33638,Kevin,Hinson,MOAB Masters Racing,,76393,440.47,485.02660526316,
Senior Men Category 3/4,32,93702,Mike,Long,Clarksville Velo,,427736,490.4,489.96084210526,
Senior Men Category 3/4,33,34143,Nickolaus,Lytle,Red Kite Bicycle Studio,,211528,484.5758125,494.89507894737,
Senior Men Category 3/4,34,34151,Jason,Torrence,I AM Racing,,353638,497.48,499.82931578947,
Senior Men Category 3/4,35,77583,David,Perreault,Ride615 Development,,304258,514.43,504.76355263158,
Senior Men Category 3/4,36,108611,Terrance,Boxx,Village Volkswagen Cycling Team,,443143,449.24,509.69778947368,
Senior Men Category 3/4,37,81444,Genaro,Manzano,Team Bikers Choice,,297628,463.67,514.63202631579,
Senior Men Category 3/4,38,33703,Eli,Wemyss,Treehouse Racing,,292403,399.65,519.56626315789,
Senior Men Category 3/4,39,59864,Joseph,Ward,Ride615 Development,,381484,505.48,524.5005,
Senior Men Category 3/4,DNF,95230,Jean-paul,Mcneely,Sobe-Headshok,,23786,448.55,534.36897368421,
Senior Men Category 3/4,DNF,33599,Ellis,Caldwell,MOAB,,302414,505.66,534.36897368421,
Senior Men Category 4/5,1,99094,Unknown,Rider,I AM Racing,,376433,422.27,359.30066666667,
Senior Men Category 4/5,2,78091,Micheal,Hardin,Halcyon Bike Shop,,236597,445.87,365.3371875,
Senior Men Category 4/5,3,73882,Jason,Sullivan,Team Bikers Choice,,312718,408.39,371.37370833333,
Senior Men Category 4/5,4,101199,Paul,Gates,Red Kite Bicycle Studio,,169149,437.46,377.41022916667,
Senior Men Category 4/5,5,96494,Randall,Hoffpauir,I AM Racing,,430782,405.66,383.44675,
Senior Men Category 4/5,6,79181,Matthew,Chartier,,,403218,525.56,389.48327083333,
Senior Men Category 4/5,7,106536,Kirk,Gwaltney,,,142552,377.63,395.51979166667,
Senior Men Category 4/5,8,85758,Ben,Linderman,I AM Racing,,248007,415.53692307692,401.5563125,
Senior Men Category 4/5,9,34153,David,Jensen,I AM Racing,,366271,448.61,407.59283333333,
Senior Men Category 4/5,10,93698,Joshua,Walliser,MOAB,,429391,458.6,413.62935416667,
Senior Men Category 4/5,11,106537,John,Lavender,Team Bikers Choice,,458757,472.09104363074,419.665875,
Senior Men Category 4/5,12,108611,Terrance,Boxx,Village Volkswagen Cycling Team,,443143,449.24,425.70239583333,
Senior Men Category 4/5,13,118878,Jason,Carr,Ride615 Development,,417717,450,431.73891666667,
Senior Men Category 4/5,14,59864,Joseph,Ward,Ride615 Development,,381484,505.48,437.7754375,
Senior Men Category 4/5,15,96500,John,Speight,I AM Racing,,415324,465,443.81195833333,
Senior Men Category 4/5,16,108982,Ethan,Kaiser,I AM Racing,,466504,453.17,449.84847916667,
Senior Men Category 4/5,17,93702,Mike,Long,Clarksville Velo,,427736,490.4,455.885,
Senior Men Category 4/5,18,122991,Adam,Sanders,,,147570,450,461.92152083333,
Senior Men Category 4/5,19,101198,Wayne,Steed,I AM Racing,,89722,428.8,467.95804166667,
Senior Men Category 4/5,20,85746,Kevin,Rarick,,,408883,450,473.9945625,
Senior Men Category 4/5,21,77583,David,Perreault,Ride615 Development,,304258,514.43,480.03108333333,
Senior Men Category 4/5,22,34151,Jason,Torrence,I AM Racing,,353638,497.48,486.06760416667,
Senior Men Category 4/5,23,76217,John,Aranjo,I AM Racing,,388642,544.96,492.104125,
Senior Men Category 4/5,24,85716,Yukio,Mariner,Trace Bikes,,422849,503.61,498.14064583333,
Senior Men Category 4/5,25,34143,Nickolaus,Lytle,Red Kite Bicycle Studio,,211528,484.5758125,504.17716666667,
Senior Men Category 4/5,26,118883,David,Jones,Ride615 Development,,407738,450,510.2136875,
Senior Men Category 4/5,27,99309,Andrew,Woodward,Trace Bikes,,381852,528.04,516.25020833333,
Senior Men Category 4/5,28,99310,Larry,Burch,,,435393,501.28,522.28672916667,
Senior Men Category 4/5,29,34264,Jon,Eichert,,,357049,450,528.32325,
Senior Men Category 4/5,30,116845,Patrick,Taylor,Ride615 Development,,380495,575.28,534.35977083333,
Senior Men Category 4/5,31,66285,Jack,Smith,,,470554,476.96461538462,540.39629166667,
Senior Men Category 4/5,32,113928,Ryan,Stahr,Trace Bikes,,470702,612.16306266503,546.4328125,
Senior Women Category 1-4,1,63518,Jessica,Christensen,Team WE,,379218,384.28,372.5975,
Senior Women Category 1-4,2,85710,Rachel,Tatum,Team WE,,131234,456.09,388.16166666667,
Senior Women Category 1-4,3,78088,Jen,Cook,Team WE,,401990,461.28,403.72583333333,
Senior Women Category 1-4,4,99191,Jill,Albright���,Team Belladium p/b Lane Motor Museum,,433687,480.69,419.29,
Senior Women Category 1-4,5,33655,Kailin,Acheson,Team Belladium p/b Lane Motor Museum,,274816,397.68,434.85416666667,
Senior Women Category 1-4,6,37686,Paige,Vinson,Tennessee Women's Cycling Project p/b Cu,,382297,511.27,450.41833333333,
Senior Women Category 1-4,7,35400,Karah,Lewis,Team Belladium p/b Lane Motor Museum,,320958,489.51,465.9825,
Senior Women Category 1-4,8,101204,Blair,Dalessandro,Clarksville Velo,,385051,514.08,481.54666666667,
Senior Women Category 1-4,9,33654,Kathy,Mead,Tennessee Women's Cycling Project p/b Cu,,305544,489.01,497.11083333333,
Senior Women Category 1-4,10,37679,Kristi,Whitten,Team WE,,384919,480.7,512.675,
Senior Women Category 1-4,11,29112,Marsha,Williams,Tennessee Women's Cycling Project p/b Cu,,206219,534.91,528.23916666667,
Senior Women Category 1-4,12,93693,Melissa,Aranjo,Tennessee Women's Cycling Project p/b Cu,,430334,569.3,543.80333333333,
Senior Women Category 1-4,13,37650,Chrysa,Malosh,Team Novo Nordisk Women,,279311,596.33,559.3675,
Senior Women Category 1-4,14,78084,Eleanor,Israel,Trace Bikes,,400843,550.33,574.93166666667,
Senior Women Category 1-4,15,63527,Abigail,Dodd,Team WE,,371686,534.36,590.49583333333,
Senior Women Category 1-4,16,100038,Sharon,Baxter,Clarksville Velo,,438543,610.55,606.06,
Senior Women Category 1-4,17,113952,Jennifer,Beech,,,472388,559.02361815032,621.62416666667,
Senior Women Category 1-4,18,34128,Tammy,Richardson,Tennessee Women's Cycling Project p/b Cu,,140031,627.66,637.18833333333,
