First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Dale,OBRA Championship RR 1,2010-08-7,Category 4/5,18,37,,
Steve,Dale,Monday PIR #15,2010-07-26,Master 4/5,14,40,378.55207800926,
Steve,Dale,Monday PIR #14,2010-07-19,Master 4/5,27,34,442.59372777778,
Steve,Dale,Gresham Crit,2010-07-18,Masters Men 4/5,15,20,,
Steve,Dale,Gresham Crit,2010-07-18,Category 4 Men,9,17,,
Steve,Dale,Mt. Tabor Series #6,2010-07-14,Category 4 Men,11,38,361.846,
Steve,Dale,Monday PIR #8,2010-06-7,Masters 4/5,11,58,337.52461494253,
Steve,Dale,Monday PIR #6,2010-05-24,Masters 4/5,26,56,396.23775,
Steve,Dale,Mt. Tabor Circuit Race,2010-05-22,Cat 4,6,30,355.26037918048,
Steve,Dale,Monday PIR #5,2010-05-17,Masters 4/5,3,16,343.0805,
Steve,Dale,Silverton RR,2010-05-16,Men 4/5,19,39,431.47904336552,
Steve,Dale,Monday PIR #3,2010-05-3,Masters 4/5,9,32,357.34164215861,
Steve,Dale,Eugene Roubaix,2010-05-1,Men 5,3,19,423.0126944594,
Steve,Dale,Banana Belt Series: Banana Belt 3,2010-03-14,Men 5 Group A,14,41,473.75,
